﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Vlieland"
"Nummer";;"0096"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Vliestroom"
"Gebiednummer";;;;;"1"
"Postcode";;;;;
;"opgeroepenen";;;"960";"960"
;"geldige stempas";;;"519";"519"
;"geldig volmachtbewijs";;;"84";"84"
;"geldige kiezerspas";;;"18";"18"
;"toegelaten kiezers";;;"621";"621"
;"geldige stembiljetten";;;"617";"617"
;"blanco stembiljetten";;;"4";"4"
;"ongeldige stembiljetten";;;"0";"0"
;"aangetroffen stembiljetten";;;"621";"621"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0"
;"geen verklaring";;;"0";"0"
;"andere verklaring";;;"0";"0"
"1";"CDA";;;"27";"27"
;;"1";"Douwstra, R.F.";"20";"20"
;;"2";"Aalberts, A.D.";"0";"0"
;;"3";"van der Velde-Ronda, K.";"4";"4"
;;"4";"Kruis, M.A.H.";"0";"0"
;;"5";"Meekma, A.L.";"1";"1"
;;"6";"Wiersma, F.J.H.";"0";"0"
;;"7";"Algra, R.H.";"1";"1"
;;"8";"Tuinenga, D.";"0";"0"
;;"9";"Soekhlall, S.R.";"0";"0"
;;"10";"van Dijk-Wijmenga, L.S.";"0";"0"
;;"11";"Zijlstra, J.J.";"0";"0"
;;"12";"van Tuinen, J.";"0";"0"
;;"13";"Roorda, B.A.";"0";"0"
;;"14";"van der Wal, R.";"0";"0"
;;"15";"Hoekstra-Boelsma, L.";"0";"0"
;;"16";"Reitsma, A.P.W.";"0";"0"
;;"17";"Bos, M.O.";"0";"0"
;;"18";"Zonderland, J.";"0";"0"
;;"19";"Sijtsma, H.";"0";"0"
;;"20";"Halbersma, H.S.";"0";"0"
;;"21";"Rinkes, H.T.";"0";"0"
;;"22";"Jacobi, N.R.";"0";"0"
;;"23";"Jorna-Kuipers, T.C.";"0";"0"
;;"24";"Dam, B.";"0";"0"
;;"25";"van den Akker, P.B.";"0";"0"
;;"26";"van Esch, E.";"0";"0"
;;"27";"Twickler, S.M.A.";"0";"0"
;;"28";"Fokkema, D.A.";"0";"0"
;;"29";"Bilker, B.";"0";"0"
;;"30";"Tamminga-Groen, D.";"0";"0"
;;"31";"Tamminga, S.";"0";"0"
;;"32";"Schootstra, R.P.";"0";"0"
;;"33";"Poepjes, S.A.E.";"1";"1"
"2";"Forum voor Democratie";;;"14";"14"
;;"1";"van Dijk, A.G.";"11";"11"
;;"2";"Feenstra, N.";"2";"2"
;;"3";"Jellema, H.J.";"0";"0"
;;"4";"van Nijkerk, F.C.";"0";"0"
;;"5";"Milius, S.G.";"0";"0"
;;"6";"Baas, T.J.";"1";"1"
;;"7";"Dijkstra, A.";"0";"0"
;;"8";"Oudhuis, K.J.J.";"0";"0"
;;"9";"Heeres, F.M.";"0";"0"
;;"10";"Stewart, M.E.";"0";"0"
;;"11";"Wijnands, Z.J.A.";"0";"0"
;;"12";"de Jong, E.";"0";"0"
;;"13";"van Buiten, C.";"0";"0"
;;"14";"Nooitgedagt, M.";"0";"0"
;;"15";"Poutsma, H.D.";"0";"0"
;;"16";"Pel, K.G.";"0";"0"
;;"17";"Faber, G.";"0";"0"
;;"18";"Bibo, S.R.W.";"0";"0"
;;"19";"Liano Y Gil, E.T.";"0";"0"
;;"20";"Graansma, M.C.";"0";"0"
;;"21";"de Jong, P.I.V.";"0";"0"
;;"22";"Langejans-Bakker, A.";"0";"0"
;;"23";"Blom, R.";"0";"0"
;;"24";"Jaspers, K.";"0";"0"
;;"25";"Wiersma, H.";"0";"0"
;;"26";"Janssen, G.W.J.";"0";"0"
;;"27";"Schepel, H.J.";"0";"0"
;;"28";"Portheine, M.R.";"0";"0"
;;"29";"de Boer, R.R.";"0";"0"
;;"30";"Krijgsman, A.";"0";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"81";"81"
;;"1";"Hamstra, E.";"22";"22"
;;"2";"Oosterbaan, C.";"43";"43"
;;"3";"Zwart, K.J.";"0";"0"
;;"4";"Stalenburg, W.M.";"1";"1"
;;"5";"Olivier, D.";"0";"0"
;;"6";"Gossen, M.A.";"5";"5"
;;"7";"de Graaf, W.S.";"1";"1"
;;"8";"Terphuis, S.";"0";"0"
;;"9";"Kostwinner, B.";"0";"0"
;;"10";"Douma, R.I.S.";"0";"0"
;;"11";"Vledder, J.";"0";"0"
;;"12";"Veldkamp, J.J.";"0";"0"
;;"13";"Rooks, R.T.";"1";"1"
;;"14";"de Voogd, U.C.";"1";"1"
;;"15";"Hofman, J.";"0";"0"
;;"16";"Majoor, G.L.";"1";"1"
;;"17";"Schipper, R.J.";"0";"0"
;;"18";"Elzinga, M.";"0";"0"
;;"19";"Jellema, W.";"0";"0"
;;"20";"van der Meer, S.D.";"0";"0"
;;"21";"Douma, L.";"0";"0"
;;"22";"de Jager, W.P.";"0";"0"
;;"23";"Flikkema, J.";"0";"0"
;;"24";"de Groot, H.K.";"0";"0"
;;"25";"Dijkstra, J.";"0";"0"
;;"26";"Stoker, T.G.";"0";"0"
;;"27";"Speulman, H.K.";"0";"0"
;;"28";"Pieters, A.M.";"0";"0"
