﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Vlieland"
"Nummer";;"0096"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Vliestroom"
"Gebiednummer";;;;;"1"
"Postcode";;;;;
;"opgeroepenen";;;"1135";"1135"
;"geldige stempas";;;"513";"513"
;"geldig volmachtbewijs";;;"84";"84"
;"geldige kiezerspas";;;"14";"14"
;"toegelaten kiezers";;;"611";"611"
;"geldige stembiljetten";;;"599";"599"
;"blanco stembiljetten";;;"11";"11"
;"ongeldige stembiljetten";;;"1";"1"
;"aangetroffen stembiljetten";;;"611";"611"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0"
;"geen verklaring";;;"0";"0"
;"andere verklaring";;;"0";"0"
"1";"CDA";;;"26";"26"
;;"1";"Galema, S.H.";"19";"19"
;;"2";"Veltman, F.";"1";"1"
;;"3";"Talma, M.Y.";"1";"1"
;;"4";"van der Ploeg, A.";"0";"0"
;;"5";"Holwerda, A.";"1";"1"
;;"6";"Hemeltjen, G.J.";"0";"0"
;;"7";"Roorda, B.A.";"0";"0"
;;"8";"Boon, H.G.N.";"4";"4"
;;"9";"van der Meer, T.";"0";"0"
;;"10";"Bos, R.";"0";"0"
"2";"Water Natuurlijk";;;"127";"127"
;;"1";"Plantinga, M.";"89";"89"
;;"2";"de Vries, P.K.";"3";"3"
;;"3";"Hoogterp, G.J.";"2";"2"
;;"4";"Wouda, A.";"0";"0"
;;"5";"Edema, L.";"11";"11"
;;"6";"de Haan, P.";"1";"1"
;;"7";"Gauw, A.C.";"0";"0"
;;"8";"Kok, H.";"0";"0"
;;"9";"Wierdak, A.W.";"0";"0"
;;"10";"Bergsma, F.";"0";"0"
;;"11";"Hernamdt, F.";"1";"1"
;;"12";"Postma, R.F.";"1";"1"
;;"13";"Arjaans, G.";"0";"0"
;;"14";"Garcia Hermida-van der Walle, R.";"0";"0"
;;"15";"van der Honing, R.";"0";"0"
;;"16";"Faber, M.";"0";"0"
;;"17";"Kok, A.";"2";"2"
;;"18";"Meijer, E.G.";"1";"1"
;;"19";"Lettinga, A.";"0";"0"
;;"20";"Berndsen, M.A.";"0";"0"
;;"21";"Medenblik, J.H.";"0";"0"
;;"22";"Bakker, M.E.T.";"0";"0"
;;"23";"Zwart, F.";"5";"5"
;;"24";"Dijkhoff, M.";"0";"0"
;;"25";"de Wagt, S.A.";"0";"0"
;;"26";"Kiewiet, R.T.";"0";"0"
;;"27";"Kooistra, W.";"1";"1"
;;"28";"Bruinsma, S.E.";"0";"0"
;;"29";"Hania, M.E.";"0";"0"
;;"30";"van der Vegt, P.J.M.";"0";"0"
;;"31";"IJzerman, A.J.";"0";"0"
;;"32";"Munting, T.S.";"0";"0"
;;"33";"Thijssen, G.M.H.";"0";"0"
;;"34";"Berkhuysen, A.J.R.";"3";"3"
;;"35";"van Beest, M.J.";"0";"0"
;;"36";"Papenburg, G.J.T.";"0";"0"
;;"37";"Achenbach, P.";"0";"0"
;;"38";"Groeneveld, I.";"1";"1"
;;"39";"Dogterom, J.";"0";"0"
;;"40";"Clevering, T.";"6";"6"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"54";"54"
;;"1";"Mulder, H.J.W.";"21";"21"
;;"2";"Stolp, A.";"15";"15"
;;"3";"Veenstra, T.T.";"0";"0"
;;"4";"Flapper, T.";"0";"0"
;;"5";"van der Meulen, L.";"0";"0"
;;"6";"Borgman, M.C.";"4";"4"
;;"7";"Ottens-Akkerman, W.L.";"1";"1"
;;"8";"Trompetter, C.";"0";"0"
;;"9";"Boersma, B.F.";"0";"0"
;;"10";"Roskam, M.";"0";"0"
;;"11";"van der Veer, W.I.M.";"6";"6"
;;"12";"Konst, J.H.J.";"0";"0"
;;"13";"Hylkema, S.M.";"1";"1"
;;"14";"van Dijk, B.";"0";"0"
;;"15";"Postma, A.";"0";"0"
;;"16";"Hijlkema, F.";"0";"0"
;;"17";"van Asten, H.C.G.";"1";"1"
;;"18";"Jacobi, L.";"5";"5"
"4";"FNP";;;"34";"34"
;;"1";"Vollema, L.J.";"22";"22"
;;"2";"Bonnema, A.";"3";"3"
;;"3";"Albada, T.";"6";"6"
;;"4";"van der Velde, J.P.";"0";"0"
;;"5";"Hylkema, A.";"0";"0"
;;"6";"Schaaf, G.";"0";"0"
;;"7";"Piersma, J.";"2";"2"
;;"8";"van der Velde, Y.";"0";"0"
;;"9";"van der Kooi, J.";"0";"0"
;;"10";"de Jong, D.";"1";"1"
;;"11";"Benedictus, J.";"0";"0"
;;"12";"van der Mei, A.M.";"0";"0"
;;"13";"Buruma, J.R.";"0";"0"
