﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;
Datum;;17-3-2021;;;;;;
Gebied;;Gemeente Vlieland;;;;;;
Nummer;;96;;;;;;
;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Flidunen 15 maart;Flidunen 16 maart;Flidunen 17 maart;Gemeentehuis briefstem
Gebiednummer;;;;;1;2;3;4
Postcode;;;;;;;;
;opgeroepenen;;;911;0;0;911;0
;geldige stempas;;;602;82;64;456;0
;geldig volmachtbewijs;;;80;7;8;65;0
;geldige kiezerspas;;;227;13;19;195;0
;toegelaten kiezers;;;954;102;91;716;45
;toegelaten kiezers (Briefstembureaus gemeente);;;45;0;0;0;45
;geldige stembiljetten;;;954;102;91;716;45
;blanco stembiljetten;;;0;0;0;0;0
;ongeldige stembiljetten;;;0;0;0;0;0
;aangetroffen stembiljetten;;;954;102;91;716;45
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0
;geen stembiljet in enveloppe (Briefstembureaus);;;0;0;0;0;0
;meer stembiljetten in een enveloppe (Briefstembureaus);;;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0
1;VVD;;;248;29;18;189;12
;;1;Rutte, M.;207;28;17;150;12
;;2;van Ark, T.;8;0;1;7;0
;;3;Hermans, S.T.M.;2;0;0;2;0
;;4;Becker, B.;3;0;0;3;0
;;5;Yeşilgöz-Zegerius, D.;7;0;0;7;0
;;6;van 't Wout, B.;0;0;0;0;0
;;7;Harbers, M.G.J.;1;0;0;1;0
;;8;de Vries, A.;12;1;0;11;0
;;9;Wiersma, A.D.;0;0;0;0;0
;;10;Tellegen, O.C.;1;0;0;1;0
;;11;Aartsen, A.A.;0;0;0;0;0
;;12;Heinen, E.;0;0;0;0;0
;;13;Rajkowski, Q.M.;0;0;0;0;0
;;14;Kamminga, R.J.;1;0;0;1;0
;;15;El Yassini, Z.;1;0;0;1;0
;;16;van Campen, A.A.H.;0;0;0;0;0
;;17;Paul, M.L.J.;0;0;0;0;0
;;18;Erkens, S.P.A.;0;0;0;0;0
;;19;Koerhuis, D.A.N.;0;0;0;0;0
;;20;Michon-Derkzen, I.J.M.;0;0;0;0;0
;;21;Valstar, P.J.;0;0;0;0;0
;;22;Ellian, U.;0;0;0;0;0
;;23;Van Wijngaarden, J.;0;0;0;0;0
;;24;de Groot, P.C.;0;0;0;0;0
;;25;van den Hil, J.;0;0;0;0;0
;;26;Minhas, F.B.;0;0;0;0;0
;;27;Tielen, J.Z.C.M.;0;0;0;0;0
;;28;de Kort, A.H.J.;0;0;0;0;0
;;29;Heerema, R.J.;0;0;0;0;0
;;30;Brekelmans, R.P.;0;0;0;0;0
;;31;van Strien, P.J.T.;0;0;0;0;0
;;32;van der Woude, H.H.;0;0;0;0;0
;;33;Idsinga, F.L.;0;0;0;0;0
;;34;de Neef, D.;0;0;0;0;0
;;35;Klink, J.J.;0;0;0;0;0
;;36;Regterschot, K.;0;0;0;0;0
;;37;Smals, B.M.G.;0;0;0;0;0
;;38;Strolenberg, M.F.;0;0;0;0;0
;;39;Verkuijlen, R.;1;0;0;1;0
;;40;Haverkort, E.A.;0;0;0;0;0
;;41;Tabak, M.J.A.;0;0;0;0;0
;;42;Verbree, D.M.;0;0;0;0;0
;;43;Bevers, H.;0;0;0;0;0
;;44;Rahimi, H.;0;0;0;0;0
;;45;Grevink, M.;0;0;0;0;0
;;46;Simons, C.;0;0;0;0;0
;;47;Richardson, S.M.;0;0;0;0;0
;;48;Bijenhof, Y.;0;0;0;0;0
;;49;Patelski, M.J.L.;0;0;0;0;0
;;50;Arends-Drijver, K.;1;0;0;1;0
;;51;van Doeveren, L.N.M.;0;0;0;0;0
;;52;Simons, T.C.N.;0;0;0;0;0
;;53;Buijsse, M.R.G.;0;0;0;0;0
;;54;Peters, F.A.J.;0;0;0;0;0
;;55;Bakker, R.;0;0;0;0;0
;;56;Noomen, C.J.;0;0;0;0;0
;;57;Vermeulen, S.M.J.;0;0;0;0;0
;;58;Koebrugge, S.A.;0;0;0;0;0
;;59;Achterbergh-Copier, M.;0;0;0;0;0
;;60;Elbertsen, J.;0;0;0;0;0
;;61;Jacobs, B.;0;0;0;0;0
;;62;van Dijk, S.;0;0;0;0;0
;;63;Bellaart, H.M.;1;0;0;1;0
;;64;Maref, R.;0;0;0;0;0
;;65;de Wolff, I.;0;0;0;0;0
;;66;Groot Bruinderink, L.I.;0;0;0;0;0
;;67;Lambers, L.F.J.M.;0;0;0;0;0
;;68;Bonnevits-de Jong, L.;0;0;0;0;0
;;69;Nelisse, R.M.L.;0;0;0;0;0
;;70;Rooijmans, E.M.N.;1;0;0;1;0
;;71;Malfait-van Ham, S.S.J.;0;0;0;0;0
;;72;ten Have, R.H.;0;0;0;0;0
;;73;Matthijsse, H.A.;1;0;0;1;0
;;74;Hoen, R.T.;0;0;0;0;0
;;75;Janssen, S.M.;0;0;0;0;0
;;76;van den Ham-Jaarsma, E.;0;0;0;0;0
;;77;Lauwerysen, F.A.;0;0;0;0;0
;;78;Bikkers, B.T.;0;0;0;0;0
;;79;Kraanen, C.W.;0;0;0;0;0
;;80;van der Weijden, M.;0;0;0;0;0
