﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Achtkarspelen"
"Nummer";;"0059"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Buitenpost, Gemeentehuis";"Buitenpost, De Wâldsang";"Buitenpost, Haersmahiem";"Surhuisterveen, De Regenboog";"Surhuisterveen, 't Suyderhuys";"Surhuisterveen, De Lantearne";"Harkema, De Fûgelkamp";"Harkema, Clubhuis";"Kootstertille, Tillehûs";"Twijzelerheide, De Jister";"Drogeham, De Doarpskeamer";"Surhuizum, De Delfeart";"Augustinusga, Nij Stiensgea";"Boelenslaan, De Smoutte";"Gerkesklooster, Rehoboth";"Twijzel, De Bining"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";;;;;"9285 NH";"9285 RZ";"9285 TR";"9231 EC";"9231 BB";"9231 CA";"9281 MA";"9281 RD";"9288 AM";"9287 LC";"9289 JL";"9283 TR";"9284 TL";"9233 KL";"9873 RE";"9286 EP"
;"opgeroepenen";;;"22125";"843";"1621";"2105";"1517";"1715";"1591";"1636";"1775";"1885";"1425";"1322";"991";"946";"1038";"850";"865"
;"geldige stempas";;;"8278";"601";"633";"925";"516";"575";"740";"446";"461";"580";"458";"509";"408";"334";"356";"377";"359"
;"geldig volmachtbewijs";;;"1107";"81";"75";"117";"62";"62";"96";"79";"85";"73";"72";"65";"58";"40";"55";"38";"49"
;"geldige kiezerspas";;;"36";"3";"0";"3";"1";"0";"5";"0";"3";"4";"1";"5";"0";"1";"0";"6";"4"
;"toegelaten kiezers";;;"9421";"685";"708";"1045";"579";"637";"841";"525";"549";"657";"531";"579";"466";"375";"411";"421";"412"
;"geldige stembiljetten";;;"9401";"683";"705";"1044";"579";"636";"838";"525";"547";"655";"530";"578";"466";"374";"410";"420";"411"
;"blanco stembiljetten";;;"12";"2";"1";"0";"0";"1";"2";"0";"1";"1";"0";"1";"0";"1";"1";"0";"1"
;"ongeldige stembiljetten";;;"8";"0";"2";"1";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0"
;"aangetroffen stembiljetten";;;"9421";"685";"708";"1045";"579";"637";"841";"525";"549";"657";"531";"579";"466";"375";"411";"421";"412"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1124";"138";"116";"189";"59";"103";"77";"42";"37";"70";"48";"37";"39";"29";"67";"34";"39"
;;"1";"Eickhout, B.";"652";"79";"69";"106";"30";"72";"57";"29";"22";"40";"22";"17";"20";"9";"39";"20";"21"
;;"2";"Chahim, M.";"44";"7";"1";"5";"10";"3";"1";"1";"1";"3";"6";"2";"1";"0";"2";"1";"0"
;;"3";"Maij, M.E.";"139";"24";"13";"27";"3";"8";"5";"3";"8";"9";"7";"3";"5";"4";"7";"6";"7"
;;"4";"van Sparrentak, K.";"62";"7";"3";"8";"5";"4";"3";"1";"2";"4";"5";"5";"2";"1";"4";"4";"4"
;;"5";"Strik, M.H.A.";"36";"2";"3";"6";"4";"1";"2";"1";"0";"1";"0";"5";"2";"3";"4";"0";"2"
;;"6";"Reuten, M.J.A.";"4";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"22";"3";"5";"4";"0";"1";"1";"0";"0";"1";"1";"1";"2";"0";"1";"0";"2"
;;"8";"Kahya, U.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"12";"0";"1";"7";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1"
;;"10";"Cordeiro Vieira, C.";"24";"1";"10";"2";"0";"0";"0";"2";"0";"1";"0";"1";"2";"1";"3";"1";"0"
;;"11";"Brouwer, F.";"5";"1";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Özkaya, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"13";"du Long, R.";"20";"3";"2";"6";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"4";"1";"0"
;;"14";"Troost, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"7";"0";"1";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van den Berg, M.J.";"67";"6";"7";"9";"4";"9";"2";"5";"1";"6";"0";"1";"4";"9";"3";"0";"1"
;;"18";"Kleinmoedig, K.S.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"9";"0";"0";"2";"0";"1";"0";"0";"3";"1";"1";"0";"0";"0";"0";"1";"0"
;;"20";"Koolstra, A.M.";"9";"2";"0";"1";"0";"2";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0"
"2";"VVD";;;"475";"34";"37";"57";"19";"47";"48";"21";"13";"35";"29";"22";"25";"19";"30";"21";"18"
;;"1";"Azmani, M.";"235";"21";"14";"36";"9";"25";"25";"9";"4";"18";"19";"8";"15";"8";"10";"7";"7"
;;"2";"Groothuis, B.";"69";"2";"6";"9";"3";"8";"0";"4";"2";"4";"3";"5";"1";"3";"7";"11";"1"
;;"3";"Baljeu, J.N.";"46";"3";"8";"2";"0";"5";"8";"3";"1";"5";"0";"2";"2";"1";"2";"2";"2"
;;"4";"Salemink, L.W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1"
;;"5";"Müller, A.S.";"8";"1";"2";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"5";"0";"0";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Millenaar, H.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1"
;;"8";"Boelema, E.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1"
;;"9";"van Brug, A.";"24";"1";"5";"2";"0";"2";"2";"1";"0";"4";"3";"1";"1";"0";"2";"0";"0"
;;"10";"Smit, M.";"50";"2";"1";"1";"6";"4";"7";"3";"2";"3";"1";"5";"1";"2";"7";"1";"4"
