﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Koggenland"
"Nummer";;"1598"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis  De Goorn";"Verenigingsgebouw De Mantel";"Café De Ridder";"Batter";"Dorpshuis Zuidermeer";"Stichting voor jeugdrecreatie 't Gilde";"Meerzicht Scharwoude";"NH Kerk Oudendijk";"De Koperblazer";"Stichting Oud Obdam-Hensbroek 't Tuinhuis";"Voetbalvereniging Victoria O";"Dorpshuis De Oude School";"SC Dynamo";"De Brink Sociaal-Cultureel Centrum";"TV De Berk";"De Groene Toren";"Gemeentehuis Hoogbouw";"Buitendienst Obdam";"De Pianokamer";"Hervormde Kerk Ursem";"Mobiel Stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21"
"Postcode";;;;;"1648 JG";"1648 LZ";"1647 ME";"1645 PN";"1652 CV";"1633 GZ";"1634 EE";"1631 DE";"1648 KS";"1713 HW";"1713 HE";"1711 RK";"1645 SG";"1713 HE";"1647 CB";"1633 JB";"1648 JG";"1713 CA";"1641 LW";"1645 VN";
;"opgeroepenen";;;"18439";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"7965";"697";"336";"483";"465";"252";"261";"260";"250";"370";"452";"332";"547";"213";"829";"413";"434";"348";"385";"258";"315";"65"
;"geldig volmachtbewijs";;;"959";"108";"47";"62";"42";"34";"38";"44";"29";"49";"45";"13";"57";"31";"90";"59";"50";"46";"49";"38";"23";"5"
;"geldige kiezerspas";;;"22";"5";"0";"2";"0";"2";"0";"0";"1";"1";"1";"0";"3";"0";"4";"0";"0";"0";"1";"0";"2";"0"
;"toegelaten kiezers";;;"8946";"810";"383";"547";"507";"288";"299";"304";"280";"420";"498";"345";"607";"244";"923";"472";"484";"394";"435";"296";"340";"70"
;"geldige stembiljetten";;;"8925";"805";"382";"546";"507";"287";"294";"305";"278";"418";"498";"345";"606";"244";"921";"473";"483";"394";"434";"296";"340";"69"
;"blanco stembiljetten";;;"10";"0";"0";"0";"0";"1";"4";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"ongeldige stembiljetten";;;"14";"5";"1";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1"
;"aangetroffen stembiljetten";;;"8949";"810";"383";"547";"507";"288";"299";"306";"280";"420";"498";"345";"607";"244";"923";"473";"484";"394";"435";"296";"340";"70"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
