﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Koggenland"
"Nummer";;"1598"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis De Goorn";"Verenigingsgebouw De Mantel";"Café De Ridder";"Batter";"Dorpshuis Zuidermeer";"Voetbalvereniging Kwiek `78";"Meerzicht Scharwoude";"NH Kerk Oudendijk";"De Koperblazer";"St. Oud Obdam-Hensbroek - `t Tuinhuis";"Voetbalvereniging Victoria O";"Dorpshuis De Oude School";"SC Handbal en Voetbal Dynamo Ursem";"De Brink Sociaal-Cultureel Centrum Obdam";"Tennisvereniging De Berk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";;;;;;;;;;;;;;;;;;;
;"opgeroepenen";;;"18847";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"10760";"1304";"756";"717";"747";"349";"830";"347";"325";"894";"673";"528";"789";"620";"1434";"447"
;"geldig volmachtbewijs";;;"1073";"141";"71";"80";"72";"37";"106";"41";"35";"78";"73";"54";"74";"45";"112";"54"
;"geldige kiezerspas";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"11835";"1445";"827";"797";"819";"386";"937";"388";"360";"972";"746";"582";"863";"665";"1546";"502"
;"geldige stembiljetten";;;"11673";"1411";"820";"787";"806";"381";"927";"382";"356";"957";"738";"578";"860";"661";"1509";"500"
;"blanco stembiljetten";;;"116";"24";"5";"6";"10";"4";"7";"3";"4";"12";"6";"2";"2";"3";"28";"0"
;"ongeldige stembiljetten";;;"47";"10";"2";"4";"3";"1";"3";"3";"0";"3";"2";"3";"1";"1";"9";"2"
;"aangetroffen stembiljetten";;;"11836";"1445";"827";"797";"819";"386";"937";"388";"360";"972";"746";"583";"863";"665";"1546";"502"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"waterplatform Groen, Water & Land";;;"1538";"172";"58";"94";"111";"41";"137";"55";"41";"115";"130";"100";"124";"82";"219";"59"
;;"1";"Hartog, K.";"847";"106";"33";"58";"52";"24";"67";"29";"28";"52";"79";"48";"56";"58";"124";"33"
;;"2";"Dickhoff, L.H.M.";"137";"8";"6";"7";"10";"1";"5";"4";"0";"5";"14";"15";"25";"5";"30";"2"
;;"3";"van Roijen, E.Y.";"43";"6";"0";"5";"2";"4";"2";"0";"0";"7";"6";"3";"2";"0";"6";"0"
;;"4";"Lap, A.";"24";"1";"4";"0";"0";"1";"2";"3";"3";"2";"0";"1";"2";"1";"4";"0"
;;"5";"Sluis, M.E.";"52";"6";"1";"4";"4";"0";"7";"1";"4";"2";"4";"3";"4";"5";"6";"1"
;;"6";"Veenman, R.";"15";"0";"0";"0";"5";"0";"4";"0";"0";"0";"2";"2";"1";"0";"1";"0"
;;"7";"Out-Langeveld, A.C.M.";"16";"3";"0";"1";"0";"0";"2";"1";"0";"1";"1";"0";"3";"0";"1";"3"
;;"8";"Breedijk, T.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0"
;;"9";"de Wit, W.";"6";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"1"
;;"10";"Knook, P.T.";"6";"2";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"van Genderen-Bottelier, E.A.J.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Brouwer, I.";"6";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"13";"van Rijswijk-Smit, M.";"46";"6";"2";"6";"3";"1";"4";"9";"2";"2";"0";"1";"0";"1";"2";"7"
;;"14";"Groot, D.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Zander, N.";"10";"0";"1";"0";"0";"1";"0";"0";"0";"3";"0";"2";"1";"0";"2";"0"
;;"16";"Zwijnenberg, E.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0"
;;"17";"Stam, A.";"71";"5";"3";"1";"3";"6";"8";"1";"0";"11";"8";"10";"1";"3";"11";"0"
;;"18";"Zonneveld, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
