﻿Verkiezing;;Algemeen bestuur van het waterschap Brabantse Delta 2023;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Brabantse Delta;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;CSB;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Brabantse Delta;Baarle-Nassau;Bergen op Zoom;Breda;Dongen;Etten-Leur;Geertruidenberg;Gilze en Rijen;Goirle;Loon op Zand;Oosterhout;Rucphen;Steenbergen;Tilburg;Waalwijk;Woensdrecht;Zundert;Halderberge;Roosendaal;Moerdijk;Drimmelen;Alphen-Chaam
Gebiednummer;;;;;1;744;748;758;766;777;779;784;785;809;826;840;851;855;867;873;879;1655;1674;1709;1719;1723
;opgeroepenen;;;694821;694821;5619;56400;152236;22315;35905;18005;21719;2373;19410;46840;19781;20378;43797;40699;18473;18814;25498;63869;30941;23139;8610
;geldig volmachtbewijs;;;34773;34773;384;2633;6991;1117;1786;890;1043;140;960;2392;1365;1083;2113;1849;969;1206;1346;2837;1606;1372;691
;geldige kiezerspas;;;179;179;1;6;16;2;6;1;1;1;3;5;2;5;4;3;2;0;1;115;3;2;0
;geldige stembiljetten;;;335136;335136;3155;25111;74997;11005;17660;8937;11015;1386;10131;22175;8948;9946;18810;18929;8505;10223;12690;27502;15637;12911;5463
;blanco stembiljetten;;;3973;3973;51;235;916;168;190;95;141;23;184;291;127;99;197;291;74;100;115;306;161;138;71
;ongeldige stembiljetten;;;1082;1082;6;69;242;30;53;35;45;5;43;95;34;43;47;51;30;40;39;74;53;37;11
;aangetroffen stembiljetten;;;340191;340191;3212;25415;76155;11203;17903;9067;11201;1414;10358;22561;9109;10088;19054;19271;8609;10363;12844;27882;15851;13086;5545
;meer stembiljetten dan toegelaten kiezers;;;173;173;0;2;58;3;8;1;0;0;4;7;0;0;70;1;0;0;2;11;4;1;1
;minder stembiljetten dan toegelaten kiezers;;;250;250;2;18;23;2;9;2;1;0;4;23;6;4;117;2;1;0;10;19;6;0;1
;kiezers met stembiljet hebben niet gestemd;;;65;65;0;4;3;0;5;0;0;0;2;23;6;1;1;0;0;0;9;10;0;0;1
;er zijn te weinig stembiljetten uitgereikt;;;21;21;0;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;7;3;0;0
;er zijn te veel stembiljetten uitgereikt;;;47;47;0;0;3;2;5;0;0;0;0;7;0;0;19;1;0;0;1;8;1;0;0
;geen verklaring;;;209;209;0;14;69;3;0;0;1;0;1;0;0;0;119;0;0;0;1;0;0;1;0
;andere verklaring;;;59;59;2;2;6;0;7;0;0;0;0;0;0;2;38;0;1;0;1;0;0;0;0
1;VVD;;;45186;45186;294;3198;11975;1507;2013;1024;1599;191;1414;3137;880;1537;2737;2568;1116;1242;1557;3445;1758;1308;686
;;1;Sneep, C.A.G.;26320;26320;193;1733;5696;666;1359;524;749;118;906;2017;579;1167;1728;1310;461;726;1154;2507;1394;885;448
;;2;Pals, J.;1589;1589;7;217;166;16;57;19;15;0;14;90;26;34;53;24;519;18;54;175;39;38;8
;;3;Gosens, M.G.M.;1929;1929;43;30;215;45;30;16;659;46;34;121;6;5;431;22;12;15;13;24;12;25;125
;;4;Overeem, A.;6084;6084;17;26;4623;26;284;28;43;3;17;283;55;5;93;33;10;59;88;115;80;145;51
;;5;Zijlmans, J.J.;956;956;1;12;93;27;12;328;3;0;20;203;5;8;18;76;5;7;8;12;12;103;3
;;6;Brooijmans, P.W.A.M.;1275;1275;4;26;93;623;20;8;46;6;64;129;7;12;116;27;13;15;14;19;11;16;6
;;7;Pellis, W.J.M.W.;790;790;3;9;98;3;89;4;3;1;5;18;125;0;9;3;3;339;28;36;5;4;5
;;8;Hage, M.P.;593;593;1;17;34;4;9;3;5;1;3;13;22;150;9;5;4;4;73;210;24;2;0
;;9;Klerks, A.J.;1126;1126;2;6;39;9;6;8;2;0;235;7;3;0;52;735;2;1;1;11;3;2;2
;;10;Kuijten, C.M.A.;429;429;1;8;24;17;3;39;4;0;32;31;3;1;8;224;2;2;1;6;6;17;0
;;11;Velthoen, M.C.;1146;1146;0;867;32;3;7;2;2;2;2;9;5;17;11;4;42;1;17;108;10;3;2
;;12;Veraart, J.J.A.;213;213;0;17;22;9;8;1;1;0;0;10;10;59;12;4;3;3;11;17;25;0;1
;;13;van den Berg, A.;2736;2736;22;230;840;59;129;44;67;14;82;206;34;79;197;101;40;52;95;205;137;68;35
2;Ons Water;;;41675;41675;245;5334;8063;1121;2187;2179;1075;186;1323;2710;660;955;2134;2610;1028;904;1161;3517;1828;1599;856
;;1;van der Kallen, L.H.;18804;18804;122;4174;2546;550;844;345;522;75;527;1277;338;621;1116;931;641;372;715;1629;845;381;233
;;2;Slenders, J.A.M.;2407;2407;2;47;185;138;35;1041;60;2;47;380;11;8;58;184;5;13;21;37;26;99;8
;;3;Vrinds, J.W.;1862;1862;0;43;68;21;31;13;13;3;3;20;92;30;56;10;10;19;97;1267;62;1;3
;;4;Goos, E.C.;7193;7193;27;170;3753;187;284;81;199;23;144;574;59;57;412;263;49;103;126;243;221;145;73
;;5;Kocx, J.J.;966;966;4;10;643;20;32;17;24;1;9;68;18;5;29;13;3;8;11;6;12;28;5
;;6;Willemstein, J.S.A.;1447;1447;72;18;245;33;44;12;150;22;27;59;10;9;106;33;1;25;17;38;36;20;470
