﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Kerkrade"
"Nummer";;"0928"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"HuB";"Catharinahoes";"Centrum Op de Bies";"Gebouw Scouting";"Basisschool de Schatkist";"Kling Nullet";"Clublokaal v.v. R.K.T.S.V.";"'t Westhoes";"Verenigingsgebouw Heidsjer Trefpunt";"Buurtkamer Gracht";"'t Patronaat";"Theaterzaal De Buun/Excelsior";"Kerk Nassaustraat";"Autobedrijf van Arsen";"Socio Project";"Clublokaal LHC";"'t Sjtaaterhoes";"Flexiforum";"Hamboskliniek";"Hoog Anstel";"B.S. de Schakel"
"Gebiednummer";;;;;"001";"002";"003";"004";"005";"006";"007";"008";"009";"010";"011";"012";"013";"014";"015";"016";"017";"018";"019";"020";"021"
"Postcode";;;;;"6461 DR";"6461 JK";"6463 DM";"6464 CH";"6462 HC";"6462 XB";"6467 BJ";"6466 SZ";"6466 HR";"6465 BJ";"6462 TZ";"6461 VL";"6463 AS";"6464 GA";"6471 JV";"6471 GJ";"6467 EA";"6466 LZ";"6461 EH";"6463 XX";"6466 XN"
;"opgeroepenen";;;"34322";"1743";"1493";"1324";"1706";"1539";"1225";"1243";"2123";"1165";"1696";"2591";"1669";"1930";"1926";"2669";"1305";"2214";"1116";"1509";"744";"1392"
;"geldige stempas";;;"20772";"1992";"1168";"740";"834";"412";"1050";"563";"1340";"1087";"644";"1468";"572";"1349";"735";"2362";"532";"1776";"708";"474";"316";"650"
;"geldig volmachtbewijs";;;"2361";"228";"147";"86";"85";"44";"149";"74";"169";"132";"76";"190";"65";"192";"0";"250";"84";"210";"74";"2";"34";"70"
;"geldige kiezerspas";;;"49";"8";"2";"0";"2";"1";"4";"2";"0";"1";"1";"6";"2";"2";"2";"5";"0";"2";"4";"5";"0";"0"
;"toegelaten kiezers";;;"23182";"2228";"1317";"826";"921";"457";"1203";"639";"1509";"1220";"721";"1664";"639";"1543";"737";"2617";"616";"1988";"786";"481";"350";"720"
;"geldige stembiljetten";;;"23032";"2206";"1301";"821";"916";"452";"1192";"635";"1494";"1213";"721";"1651";"638";"1539";"732";"2611";"608";"1978";"779";"478";"349";"718"
;"blanco stembiljetten";;;"65";"14";"9";"2";"4";"1";"0";"1";"7";"1";"0";"5";"1";"2";"1";"2";"3";"5";"4";"1";"1";"1"
;"ongeldige stembiljetten";;;"85";"8";"7";"3";"1";"4";"11";"3";"8";"6";"0";"8";"0";"2";"4";"4";"5";"5";"3";"2";"0";"1"
;"aangetroffen stembiljetten";;;"23182";"2228";"1317";"826";"921";"457";"1203";"639";"1509";"1220";"721";"1664";"639";"1543";"737";"2617";"616";"1988";"786";"481";"350";"720"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2244";"349";"152";"81";"106";"24";"88";"57";"90";"100";"42";"104";"75";"97";"92";"259";"53";"234";"89";"60";"41";"51"
;;"1";"Yeşilgöz, D.";"1461";"180";"94";"52";"71";"17";"65";"41";"59";"75";"32";"70";"45";"66";"65";"179";"35";"159";"56";"37";"28";"35"
;;"2";"Hermans, S.T.M.";"28";"5";"3";"0";"1";"0";"3";"0";"2";"0";"0";"1";"3";"1";"0";"1";"1";"4";"2";"0";"0";"1"
;;"3";"Becker, B.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0"
;;"4";"van der Burg, E.";"7";"2";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van der Wal-Zeggelink, C.";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"1";"0";"0";"0";"0"
;;"6";"Brekelmans, R.P.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"7";"Heinen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"9";"Kamminga, R.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
