﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kerkrade"
"Nummer";;"0928"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Hub";"Catharinahoes";"Centrum Op de Bies";"Gebouw Scouting";"Voormalig basisschool de Schatkist";"Kling Nullet";"Clublokaal v.v. R.K.T.S.V.";"'t Westhoes";"Verenigingsgebouw Heidsjer Trefpunt";"Buurtkamer Gracht";"'t Patronaat";"Theaterzaal De Buun";"Kerk Nassaustraat";"Autobedrijf Arsen";"Socio Project";"Clublokaal LHC";"'t Sjtaaterhoes";"Flexiforum";"Discovery Museum";"Hoog Anstel";"Vroenhof";"B.S. de Schakel";"Mobiel Stembureau"
"Gebiednummer";;;;;"001";"002";"003";"004";"005";"006";"007";"008";"009";"010";"011";"012";"013";"014";"015";"016";"017";"018";"019";"020";"021";"022";"023"
"Postcode";;;;;"6461 DR";"6461 JK";"6463 DM";"6464 CH";"6471 HN";"6462 XB";"6467 BJ";"6566 SZ";"6466 HR";"6465 BJ";"6462 TZ";"6461 VL";"6463 AS";"6464 GA";"6471 JV";"6471 GJ";"6467 EA";"6466 LZ";"6461 MA";"6463 XX";"6462 VA";"6466 XN";"6462 HT"
;"opgeroepenen";;;"38689";"2403";"1849";"1892";"1873";"1667";"1734";"1172";"1539";"1839";"1626";"3152";"1487";"2089";"1246";"2236";"1098";"1322";"994";"1421";"846";"1446";"1217";"2541"
;"geldige stempas";;;"14173";"1479";"867";"542";"598";"420";"738";"443";"892";"718";"502";"847";"382";"890";"404";"1305";"217";"1112";"440";"351";"225";"263";"355";"183"
;"geldig volmachtbewijs";;;"1711";"185";"109";"63";"75";"43";"89";"62";"98";"80";"70";"99";"45";"113";"51";"137";"34";"137";"52";"49";"25";"32";"46";"17"
;"geldige kiezerspas";;;"5";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1"
;"toegelaten kiezers";;;"15889";"1664";"976";"605";"673";"463";"829";"505";"990";"798";"572";"946";"427";"1003";"455";"1443";"251";"1249";"492";"400";"250";"295";"402";"201"
;"geldige stembiljetten";;;"15505";"1605";"958";"589";"662";"454";"812";"501";"970";"791";"560";"924";"422";"983";"445";"1412";"248";"1202";"469";"387";"244";"286";"388";"193"
;"blanco stembiljetten";;;"304";"45";"16";"14";"6";"5";"16";"4";"14";"7";"10";"15";"2";"18";"7";"19";"2";"36";"23";"12";"6";"6";"13";"8"
;"ongeldige stembiljetten";;;"74";"13";"2";"2";"2";"4";"1";"0";"6";"0";"2";"7";"3";"1";"3";"12";"1";"10";"0";"1";"0";"3";"1";"0"
;"aangetroffen stembiljetten";;;"15883";"1663";"976";"605";"670";"463";"829";"505";"990";"798";"572";"946";"427";"1002";"455";"1443";"251";"1248";"492";"400";"250";"295";"402";"201"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"6";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"6857";"762";"469";"274";"274";"194";"359";"217";"404";"329";"281";"424";"192";"449";"174";"546";"120";"525";"205";"160";"138";"106";"175";"80"
;;"1";"Quaedvlieg, H.G.H.M.";"2255";"207";"127";"100";"75";"62";"110";"89";"172";"98";"109";"125";"56";"141";"68";"197";"49";"204";"68";"33";"41";"30";"56";"38"
;;"2";"Münten, J.";"60";"8";"4";"0";"1";"4";"2";"3";"1";"2";"1";"4";"2";"5";"2";"6";"0";"4";"3";"4";"1";"3";"0";"0"
;;"3";"van der Broek, J.M.A.R.";"94";"7";"12";"2";"1";"1";"5";"4";"3";"6";"0";"11";"14";"7";"0";"4";"2";"8";"2";"0";"1";"0";"2";"2"
;;"4";"Lanckohr, H.A.P.P.";"3748";"471";"294";"156";"187";"85";"212";"101";"192";"174";"146";"254";"104";"253";"79";"248";"46";"238";"119";"113";"81";"62";"99";"34"
;;"5";"Reumkens, J.M.J.";"175";"15";"9";"5";"2";"14";"6";"0";"9";"8";"4";"6";"2";"9";"12";"40";"5";"12";"3";"3";"3";"2";"5";"1"
;;"6";"Peters, J.M.G.";"35";"3";"3";"2";"0";"2";"1";"0";"1";"6";"2";"1";"0";"1";"1";"2";"3";"2";"0";"2";"1";"1";"1";"0"
