﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kerkrade"
"Nummer";;"0928"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Hub";"Catharinahoes";"Cetrum Op de Bies";"Gebouw Scouting";"Voormalig basisschool de Schatkist";"Kling Nullet";"Clublokaal v.v. R.K.T.S.V.";"'t Westhoes";"Verenigingsgebouw Heidsjer Trefpunt";"Buurtkamer Gracht";"'t Patronaat";"Theaterzaal De Buun";"Kerk Nassaustraat";"Autobedrijf Arsen";"Socio Project";"Clublokaal LHC";"'t Sjtaaterhoes";"Flexiforum";"Discovery Museum";"Hoog Anstel";"Vroenhof";"B.S. de Schakel";"Mobiel Stembureau"
"Gebiednummer";;;;;"001";"002";"003";"004";"005";"006";"007";"008";"009";"010";"011";"012";"013";"014";"015";"016";"017";"018";"019";"020";"021";"022";"023"
"Postcode";;;;;"6461 DR";"6461 JK";"6463 DM";"6464 CH";"6471 HN";"6462 XB";"6467 BJ";"6566 SZ";"6466 HR";"6465 BJ";"6462 TZ";"6461 VL";"6463 AS";"6464 GA";"6471 JV";"6471 GJ";"6467 EA";"6466 LZ";"6461 MA";"6463 XX";"6462 VA";"6466 XN";"6462 HT"
;"opgeroepenen";;;"34329";"2186";"1655";"1734";"1626";"1547";"1236";"1096";"1378";"1595";"1344";"2413";"1370";"1928";"1113";"2059";"986";"1244";"906";"1338";"792";"1300";"1100";"2383"
;"geldige stempas";;;"14194";"1493";"867";"555";"589";"422";"727";"447";"896";"710";"513";"833";"381";"902";"393";"1307";"217";"1139";"437";"344";"226";"262";"355";"179"
;"geldig volmachtbewijs";;;"1768";"191";"106";"67";"77";"44";"88";"62";"103";"81";"73";"101";"46";"127";"51";"143";"36";"146";"56";"49";"24";"31";"49";"17"
;"geldige kiezerspas";;;"5";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1"
;"toegelaten kiezers";;;"15967";"1684";"973";"622";"666";"466";"817";"509";"999";"791";"586";"934";"427";"1029";"444";"1451";"253";"1285";"493";"393";"250";"293";"405";"197"
;"geldige stembiljetten";;;"15854";"1667";"968";"618";"663";"460";"810";"507";"991";"789";"585";"927";"421";"1020";"444";"1438";"251";"1279";"491";"391";"249";"287";"403";"195"
;"blanco stembiljetten";;;"66";"11";"3";"2";"2";"4";"6";"2";"5";"1";"1";"3";"2";"9";"0";"3";"0";"2";"2";"2";"0";"4";"1";"1"
;"ongeldige stembiljetten";;;"46";"6";"2";"2";"3";"1";"1";"0";"2";"1";"0";"3";"4";"0";"0";"10";"2";"4";"0";"0";"1";"2";"1";"1"
;"aangetroffen stembiljetten";;;"15966";"1684";"973";"622";"668";"465";"817";"509";"998";"791";"586";"933";"427";"1029";"444";"1451";"253";"1285";"493";"393";"250";"293";"405";"197"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1243";"204";"82";"42";"44";"21";"59";"24";"52";"49";"42";"47";"43";"81";"19";"98";"28";"103";"39";"61";"31";"31";"32";"11"
;;"1";"Theuns, M.L.M.";"206";"39";"7";"4";"8";"3";"14";"7";"7";"5";"4";"9";"5";"10";"5";"21";"11";"15";"6";"5";"6";"11";"3";"1"
;;"2";"Depondt-Olivers, M.L.H.";"27";"4";"1";"2";"0";"0";"2";"1";"4";"2";"0";"0";"0";"2";"0";"3";"0";"2";"2";"1";"0";"0";"1";"0"
;;"3";"IJpelaar, W.A.J.";"14";"2";"4";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0"
;;"4";"Heusschen, E.M.J.";"28";"3";"1";"1";"1";"1";"1";"0";"1";"0";"1";"1";"0";"0";"1";"2";"0";"8";"0";"2";"1";"0";"2";"1"
;;"5";"van der Broek, J.M.A.R.";"12";"2";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"3";"0";"0";"1";"0";"0";"0"
;;"6";"Meijer, M.";"628";"121";"48";"19";"21";"10";"27";"10";"22";"26";"24";"23";"24";"45";"8";"49";"11";"39";"20";"36";"13";"12";"13";"7"
