﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Echt-Susteren"
"Nummer";;"1711"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis A";"Cultuurhuis Edith Stein";"Zorgcentrum De Egthe";"Buurthuis St. Joris";"Zwembad In de Bandert";"Multifunctioneel centrum Pejjerhaof";"Sportzaal Hubertusstraat";"Clubgebouw Slekker Boys";"Gemeenschapshuis 't Patronaat";"Gemeenschapshuis Oos Heem";"Gemeenschapshuis de Annendaal";"O.B.S. De Springdonk";"'t Stift";"Sporthal Reinoudhal";"Stadhuis B";"Café de Tunnelbar";"Gemeenschapshuis De Koppel";"Gemeenschapshuis Roosteren";"Sporthal De Sjirp";"Gemeenschapshuis Nieuwstadt"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20"
"Postcode";;;;;;;;;;;;;;;;;;;;;;;;
;"opgeroepenen";;;"25921";"931";"1700";"1422";"1412";"1386";"2097";"1326";"838";"1173";"1322";"1081";"1439";"1526";"1748";"930";"1004";"762";"1169";"1237";"1418"
;"geldige stempas";;;"9357";"580";"468";"362";"533";"402";"604";"391";"316";"484";"445";"472";"490";"649";"627";"414";"369";"341";"398";"568";"444"
;"geldig volmachtbewijs";;;"1287";"83";"89";"48";"73";"56";"86";"60";"43";"62";"65";"48";"68";"84";"77";"65";"59";"35";"54";"78";"54"
;"geldige kiezerspas";;;"54";"8";"2";"0";"0";"0";"0";"1";"2";"2";"2";"3";"3";"6";"5";"2";"10";"0";"3";"0";"5"
;"toegelaten kiezers";;;"10698";"671";"559";"410";"606";"458";"690";"452";"361";"548";"512";"523";"561";"739";"709";"481";"438";"376";"455";"646";"503"
;"geldige stembiljetten";;;"10671";"671";"557";"406";"605";"456";"690";"451";"360";"547";"511";"520";"561";"736";"705";"481";"438";"376";"453";"645";"502"
;"blanco stembiljetten";;;"16";"0";"1";"1";"1";"1";"0";"0";"0";"1";"1";"2";"0";"3";"2";"0";"0";"0";"1";"1";"1"
;"ongeldige stembiljetten";;;"11";"0";"1";"3";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;"aangetroffen stembiljetten";;;"10698";"671";"559";"410";"606";"458";"690";"452";"361";"548";"512";"523";"561";"739";"709";"481";"438";"376";"455";"646";"503"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1373";"95";"64";"49";"71";"67";"88";"65";"54";"55";"50";"47";"66";"103";"98";"88";"38";"40";"53";"107";"75"
;;"1";"Eickhout, B.";"898";"52";"46";"35";"42";"41";"60";"36";"30";"41";"40";"28";"43";"61";"64";"52";"26";"31";"38";"79";"53"
;;"2";"Chahim, M.";"86";"7";"1";"1";"8";"6";"6";"7";"3";"2";"0";"0";"4";"9";"3";"7";"6";"2";"2";"8";"4"
;;"3";"Maij, M.E.";"133";"13";"8";"5";"11";"8";"8";"3";"6";"3";"6";"9";"7";"13";"6";"8";"3";"1";"2";"6";"7"
;;"4";"van Sparrentak, K.";"92";"9";"2";"3";"3";"6";"5";"6";"7";"1";"0";"3";"2";"9";"10";"8";"0";"1";"4";"6";"7"
;;"5";"Strik, M.H.A.";"29";"2";"2";"1";"2";"0";"1";"2";"1";"5";"0";"1";"1";"3";"1";"0";"1";"1";"0";"2";"3"
;;"6";"Reuten, M.J.A.";"5";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
