﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Westerkwartier"
"Nummer";;"1969"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Verzorgingshuis Vredewold";"Gemeentehuis Leek";"Dienstencentrum De Schutse";"Cazemier Boerderij";"Mfc Sintmastee";"Het Anker";"Mfc De Molenstreek";"Voormalig kantoorpand Jager";"MCO De Gaveborg";"Het Bolwerk";"Sportcentrum Leek";"Brede school Violier";"PKN De Hoeksteen";"De Bibliotheek Leek";"Sportcentrum Leek 2";"Gemeentehuis Zuidhorn";"Dorpshuis Dörpsstee";"Het Zonnehuis";"Kerk De Rank";"De Nieuwe Wierde";"Kerk Grijpskerk-Niezijl";"'t Bartoleshûs";"Dorpshuis De Wending";"Dorpshuis Soltketen";"Dorpshuis 't Schanshuus";"De Meeden";"'t Hoge Hof";"Dorpshuis Den Ham";"Dorpshuis Hornhuis";"Kerk De Zaaier";"Dorpshuis Eisseshof";"Dorpshuis Heralmahuus";"Dorpshuis De Vrijwilliger";"Steakhouse André Dokter";"Cultureel Centrum Zuidhorn";"Gemeentehuis Grootegast";"Dorpshuis 't Spectrum";"Dorpshuis 't Kompas";"Het Hooge Heem";"Dorpshuis 't Stuurhuus";"Dorpshuis 't Hörnhuus";"Mfc De Veste 1";"Mfc De Veste 2";"Gebouw Ons Centrum Oldekerk";"Dorpshuis De Rotonde";"Gemeentehuis Marum";"Gebouw De Wieken";"Gebouw De Weme";"Zonnehuis De Hoorn";"Dorpshuis Op de Welle";"Dorpshuis Jonkersvaart";"Gebouw Oomkegast";"Zalencentrum Het Kruispunt";"Dorpshuis Ezinge";"De Doorrit";"Sporthal De Holten";"Kerk De Morgenster";"de Roomsterborgh";"Sporthal Quicksilver S"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49";"50";"51";"52";"53";"54";"55";"56";"57";"58";"59"
"Postcode";;;;;"9351 BP";"9351 BJ";"9351 KP";"9356 AT";"9356 EA";"9354 AR";"9354 AG";"9355 TB";"9828 RC";"9812 PL";"9351 NV";"9351 XZ";"9351 KA";"9351 HC";"9351 NK";"9801 AJ";"9804 RL";"9801 VG";"9801 AZ";"9843 EJ";"9843 AA";"9845 AK";"9844 PE";"9881 PA";"9842 PE";"9831 RD";"9831 RZ";"9833 PB";"9832 PD";"9883 PS";"9884 PC";"9886 PG";"9885 PC";"9805 TD";"9801 CG";"9861 AC";"9862 TH";"9866 AP";"9861 BM";"9863 PL";"9864 PL";"9865 TE";"9865 TE";"9821 PA";"9822 AA";"9363 BA";"9365 PS";"9824 PH";"9363 GB";"9367 PX";"9366 TA";"9362 RC";"9363 AD";"9891 AB";"9893 PC";"9363 EH";"9861 ES";"9351 TC";"9801 KZ"
;"opgeroepenen";;;"50786";"1038";"1011";"1110";"1083";"1066";"939";"1123";"1050";"571";"277";"1133";"1281";"1075";"1051";"1191";"1026";"1146";"946";"1117";"1110";"1019";"305";"248";"388";"369";"934";"833";"253";"345";"1054";"200";"133";"155";"1087";"1135";"1147";"526";"686";"827";"889";"536";"843";"844";"1056";"1253";"1315";"908";"751";"1206";"1201";"414";"761";"1146";"867";"355";"1112";"886";"1234";"1221"
;"geldige stempas";;;"22849";"415";"419";"531";"616";"402";"406";"436";"427";"314";"174";"462";"627";"434";"463";"258";"828";"544";"387";"341";"618";"353";"151";"120";"229";"195";"474";"413";"115";"184";"455";"110";"76";"97";"536";"852";"599";"208";"319";"283";"369";"212";"352";"379";"438";"592";"654";"364";"278";"381";"461";"176";"360";"283";"433";"254";"622";"323";"499";"548"
;"geldig volmachtbewijs";;;"2752";"38";"41";"60";"86";"39";"44";"44";"51";"29";"25";"70";"85";"44";"47";"30";"88";"71";"49";"49";"77";"38";"20";"16";"27";"19";"46";"48";"14";"24";"56";"27";"12";"6";"73";"99";"71";"35";"39";"21";"43";"29";"49";"44";"54";"68";"65";"55";"30";"56";"47";"23";"39";"37";"58";"35";"81";"42";"78";"61"
;"geldige kiezerspas";;;"91";"2";"7";"0";"2";"1";"3";"1";"0";"0";"0";"1";"3";"2";"1";"0";"4";"0";"1";"1";"0";"2";"0";"0";"2";"0";"3";"0";"2";"0";"3";"1";"0";"1";"2";"2";"0";"2";"3";"0";"1";"0";"2";"4";"1";"4";"5";"0";"0";"0";"1";"0";"7";"1";"4";"3";"4";"0";"2";"0"
;"toegelaten kiezers";;;"25692";"455";"467";"591";"704";"442";"453";"481";"478";"343";"199";"533";"715";"480";"511";"288";"920";"615";"437";"391";"695";"393";"171";"136";"258";"214";"523";"461";"131";"208";"514";"138";"88";"104";"611";"953";"670";"245";"361";"304";"413";"241";"403";"427";"493";"664";"724";"419";"308";"437";"509";"199";"406";"321";"495";"292";"707";"365";"579";"609"
;"geldige stembiljetten";;;"25637";"453";"464";"590";"702";"442";"452";"479";"478";"342";"199";"533";"713";"480";"509";"287";"920";"615";"436";"390";"694";"393";"170";"136";"258";"214";"523";"458";"131";"208";"514";"138";"88";"104";"611";"950";"667";"245";"361";"304";"412";"239";"401";"426";"489";"663";"723";"419";"307";"436";"509";"198";"404";"320";"494";"291";"704";"365";"579";"607"
;"blanco stembiljetten";;;"26";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"2";"2";"0";"3";"1";"0";"0";"1";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1"
;"ongeldige stembiljetten";;;"27";"2";"2";"0";"2";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"0";"1"
