﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;
Gebied;;Gemeente Bunschoten;;;;;;;;;;;;;
Nummer;;313;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;CBS de Ark;Immanuelkerk;Sporthal De Kuil;Gemeentehuis;CGK Bunschoten De Fontein;De Samenklank Muziekcentrum;Noorderkerk;Zorg- en Wooncentrum de Haven;De Westerkerk;Vaartkerk Eemdijk;Maranathakerk Spakenburg-Zuid
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11
Postcode;;;;;3751 VK;3752 PE;3752 SJ;3752 CL;3752 WV;3752 WV;3751 AR;3752 GM;3752 GP;3754 NA;3751 CP
;opgeroepenen;;;16517;2234;1235;1566;1607;1312;1236;1810;1651;1525;620;1721
;geldige stempas;;;12546;1210;1124;1152;1794;1088;518;1468;1203;1223;520;1246
;geldig volmachtbewijs;;;1702;205;101;149;245;148;67;203;172;170;70;172
;geldige kiezerspas;;;9;0;1;0;6;0;0;2;0;0;0;0
;toegelaten kiezers;;;14257;1415;1226;1301;2045;1236;585;1673;1375;1393;590;1418
;geldige stembiljetten;;;14224;1414;1224;1299;2037;1234;584;1670;1371;1384;590;1417
;blanco stembiljetten;;;14;0;0;1;4;2;0;2;2;3;0;0
;ongeldige stembiljetten;;;18;0;1;1;3;1;1;1;2;7;0;1
;aangetroffen stembiljetten;;;14256;1414;1225;1301;2044;1237;585;1673;1375;1394;590;1418
;meer stembiljetten dan toegelaten kiezers;;;2;0;0;0;0;1;0;0;0;1;0;0
;minder stembiljetten dan toegelaten kiezers;;;3;1;1;0;1;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;4;1;0;0;1;1;0;0;0;1;0;0
;andere verklaring;;;1;0;1;0;0;0;0;0;0;0;0;0
1;VVD;;;1485;182;111;163;205;86;59;220;120;135;58;146
;;1;Yeşilgöz, D.;1356;161;103;152;186;75;55;202;108;124;56;134
;;2;Hermans, S.T.M.;45;5;1;2;7;6;1;4;4;6;0;9
;;3;Becker, B.;10;1;1;0;0;1;0;4;1;0;1;1
;;4;van der Burg, E.;22;3;3;3;1;1;2;5;2;1;0;1
;;5;van der Wal-Zeggelink, C.;3;0;1;0;0;0;0;0;1;1;0;0
;;6;Brekelmans, R.P.;5;1;0;1;1;1;0;0;0;0;1;0
;;7;Heinen, E.;4;1;0;1;0;0;0;1;1;0;0;0
;;8;de Vries, A.;1;0;0;0;0;0;1;0;0;0;0;0
;;9;Kamminga, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Paul, M.L.J.;5;0;0;3;1;0;0;0;0;0;0;1
;;11;Erkens, S.P.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Rajkowski, Q.M.;5;0;0;0;1;0;0;2;0;2;0;0
;;13;Aartsen, A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Campen, A.A.H.;1;0;0;0;1;0;0;0;0;0;0;0
;;15;Tielen, J.Z.C.M.;5;1;0;0;3;0;0;1;0;0;0;0
;;16;Veltman-Kamp, H.N.;3;1;0;0;1;0;0;0;1;0;0;0
;;17;van Eijk-Nagel, W.P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Ellian, U.;2;0;0;0;1;1;0;0;0;0;0;0
;;19;Michon-Derkzen, I.J.M.;1;0;0;0;0;1;0;0;0;0;0;0
;;20;Martens-America, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Meulenkamp, W.J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;de Groot, P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kisteman, A.;1;0;0;0;0;0;0;1;0;0;0;0
;;24;de Kort, A.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van den Hil, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Valstar, P.J.;4;2;1;0;0;0;0;0;1;0;0;0
;;27;Bevers, H.;1;0;0;1;0;0;0;0;0;0;0;0
;;28;Buijsse, M.R.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Dral, R.M.;4;4;0;0;0;0;0;0;0;0;0;0
;;30;Bikkers, B.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Verkuijlen, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Richardson, S.M.;2;0;1;0;1;0;0;0;0;0;0;0
;;33;de Beer, M.E.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Strien, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Hartsuiker, R.J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Klein Lankhorst, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Haverkort, E.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Simons, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Bijenhof, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Groningen, D.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Zeeuw van der Laan, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Volkman, Y.;0;0;0;0;0;0;0;0;0;0;0;0
