﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bunschoten"
"Nummer";;"0313"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Petrakerk Bunschoten-Oost";"Immanuelkerk";"Sporthal De Kuil";"Gemeentehuis";"CGK Bunschoten De Fontein";"De Samenklank Muziekcentrum";"Noorderkerk";"GKBS Adventkerk";"De Westerkerk";"Vaartkerk Eemdijk";"Maranathakerk Spakenburg-Zuid"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11"
"Postcode";;;;;"3751 EV";"3752 PE";"3752 SJ";"3752 CL";"3752 WV";"3752 WV";"3751 AR";"3752 EW";"3752 GP";"3754 NA";"3751 CP"
;"opgeroepenen";;;"16423";"2191";"1230";"1592";"1587";"1309";"1237";"1761";"1640";"1509";"634";"1733"
;"geldige stempas";;;"9671";"944";"963";"902";"1225";"863";"422";"1101";"872";"931";"469";"979"
;"geldig volmachtbewijs";;;"1424";"141";"111";"129";"175";"117";"65";"157";"136";"135";"74";"184"
;"geldige kiezerspas";;;"4";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0"
;"toegelaten kiezers";;;"11099";"1085";"1074";"1031";"1402";"980";"488";"1258";"1009";"1066";"543";"1163"
;"geldige stembiljetten";;;"11039";"1081";"1073";"1025";"1393";"969";"485";"1251";"1003";"1061";"541";"1157"
;"blanco stembiljetten";;;"31";"2";"0";"5";"5";"3";"0";"4";"4";"4";"0";"4"
;"ongeldige stembiljetten";;;"31";"2";"3";"1";"4";"8";"3";"3";"2";"1";"2";"2"
;"aangetroffen stembiljetten";;;"11101";"1085";"1076";"1031";"1402";"980";"488";"1258";"1009";"1066";"543";"1163"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS";;;"178";"20";"13";"25";"35";"9";"9";"19";"7";"20";"6";"15"
;;"1";"van Essen, H.P.";"84";"12";"8";"16";"16";"5";"4";"6";"3";"4";"3";"7"
;;"2";"van Elteren, M.";"36";"3";"2";"6";"6";"1";"3";"3";"0";"8";"2";"2"
;;"3";"van de Vooren, M.S.";"8";"1";"0";"0";"2";"0";"0";"1";"1";"0";"1";"2"
;;"4";"Virginia, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Oude Wesselink, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Matser, J.S.";"11";"2";"0";"0";"2";"2";"0";"1";"0";"4";"0";"0"
;;"7";"Hart, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Jong, M.";"6";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"3"
;;"9";"Hoogendijk, Y.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Groen, N.M.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Franken, R.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Oskam, C.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kroon, P.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"de Ronde, W.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Broere, G.L.";"4";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"16";"El Hamdaoui, I.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Kluck, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Postema, E.";"5";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1"
;;"19";"Kiewiet, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Vrielink, T.M.S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Karataş, A.R.S.";"5";"1";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Geerts, G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kok-Palma, Y.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Weele, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Horst, E.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Sluijs, J.A.M.";"5";"0";"0";"0";"0";"0";"1";"3";"0";"1";"0";"0"
;;"27";"Shami, N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
