﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Voorschoten"
"Nummer";;"0626"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Kerk Het Kruispunt (A)";"Stembureau Kerk Het Kruispunt (B)";"Stembureau Voorhuys Dorpskerk";"Stembureau Cultureel Centrum";"Stembureau Starrenstaete";"Stembureau De Boschbloem (A)";"Stembureau De Boschbloem (B)";"Stembureau Sporthal De Vliethorst";"Stembureau Catalpa";"Stembureau Bondsgebouw";"Stembureau Florence - Woonzorgcentrum Adegeest";"Stembureau Seniorenflat Rossini";"Stembureau Alettahof (A)";"Stembureau Alettahof (B)";"Stembureau School Het Kompas"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";;;;;"2251 BH";"2251 BH";"2251 BS";"2252 HH";"2251 TK";"2252 EA";"2252 EA";"2251 CT";"2251 ZC";"2251 LG";"2252 NB";"2253 GA";"2253 RP";"2253 RP";"2253 VX"
;"opgeroepenen";;;"20267";"1283";"1283";"1564";"1264";"1328";"1389";"1389";"1490";"1253";"1465";"1361";"1681";"893";"893";"1731"
;"geldige stempas";;;"12001";"549";"585";"820";"1094";"679";"904";"771";"1079";"805";"1039";"745";"723";"948";"505";"755"
;"geldig volmachtbewijs";;;"1069";"53";"58";"73";"122";"80";"87";"93";"122";"0";"106";"0";"48";"102";"57";"68"
;"geldige kiezerspas";;;"5";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;"toegelaten kiezers";;;"13075";"602";"643";"893";"1216";"759";"993";"864";"1201";"805";"1145";"745";"771";"1050";"562";"826"
;"geldige stembiljetten";;;"12905";"590";"634";"878";"1203";"754";"979";"847";"1188";"797";"1133";"739";"759";"1037";"555";"812"
;"blanco stembiljetten";;;"125";"8";"7";"10";"13";"5";"7";"7";"11";"9";"10";"3";"10";"10";"6";"9"
;"ongeldige stembiljetten";;;"33";"2";"2";"3";"2";"0";"7";"1";"2";"1";"2";"3";"2";"2";"1";"3"
;"aangetroffen stembiljetten";;;"13063";"600";"643";"891";"1218";"759";"993";"855";"1201";"807";"1145";"745";"771";"1049";"562";"824"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"16";"2";"0";"2";"0";"0";"0";"9";"0";"0";"0";"0";"0";"1";"0";"2"
;"kiezers met stembiljet hebben niet gestemd";;;"5";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"9";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2061";"76";"84";"116";"200";"112";"174";"131";"192";"207";"213";"145";"97";"134";"73";"107"
;;"1";"Knapp, J.B.";"1280";"41";"52";"80";"118";"75";"102";"90";"111";"132";"129";"99";"62";"82";"48";"59"
;;"2";"van Oeveren, J.L.";"61";"0";"2";"1";"8";"0";"5";"4";"9";"5";"8";"2";"3";"5";"4";"5"
;;"3";"Kortman, H.C.M.";"157";"5";"5";"7";"16";"13";"17";"15";"21";"16";"13";"11";"2";"6";"3";"7"
;;"4";"Jahan, S.F.";"148";"10";"4";"11";"13";"6";"11";"0";"12";"15";"17";"13";"10";"14";"7";"5"
;;"5";"Pardaan, F.T.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2"
;;"6";"Kwint, K.";"7";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0";"1";"1";"0";"0";"0"
;;"7";"Pos, W.J.";"6";"0";"0";"1";"1";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"8";"van der Tuin, M.A.";"149";"6";"10";"8";"16";"7";"14";"7";"12";"13";"17";"7";"6";"9";"5";"12"
;;"9";"van Steensel-van Hage, C.H.C.";"81";"3";"5";"0";"11";"4";"6";"3";"11";"5";"10";"5";"5";"6";"2";"5"
;;"10";"van Schooten, T.";"8";"0";"1";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1"
;;"11";"Weilers, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Veere, H.J.";"5";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Pluckel, H.";"6";"0";"0";"0";"0";"0";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"14";"Hoek, L.A.";"11";"0";"0";"1";"1";"1";"1";"3";"1";"0";"1";"0";"2";"0";"0";"0"
;;"15";"Vleij, F.";"14";"1";"1";"0";"2";"0";"2";"0";"1";"2";"0";"3";"1";"1";"0";"0"
;;"16";"Kersbergen, R.S.";"7";"0";"0";"0";"1";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0";"1"
