﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Voorschoten"
"Nummer";;"0626"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis";"Stembureau Kerk Het Kruispunt";"Stembureau Voorhuys Dorpskerk";"Stembureau Cultureel Centrum";"Stembureau Starrenstaete";"Stembureau De Boschbloem";"Stembureau De Boschbloem";"Stembureau Sporthal De Vliethorst";"Stembureau Catalpa";"Stembureau Bondsgebouw";"Stembureau Florence - Woonzorgcentrum Adegeest";"Stembureau Seniorenflat Rossini";"Stembureau Alettahof";"Stembureau School Het Kompas"
"Gebiednummer";;;;;"1";"2";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";;;;;"2252 LA";"2251 BH";"2251 BS";"2252 HH";"2251 TK";"2252 EA";"2252 EA";"2251 CT";"2251 ZC";"2251 LG";"2252 NB";"2253 GA";"2253 RP";"2253 VX"
;"opgeroepenen";;;"19088";"1321";"1317";"1474";"1227";"1239";"1161";"1367";"1410";"1222";"1157";"1341";"1595";"1690";"1567"
;"geldige stempas";;;"10014";"405";"655";"649";"861";"670";"642";"746";"794";"711";"792";"614";"626";"1188";"661"
;"geldig volmachtbewijs";;;"1190";"35";"70";"79";"128";"64";"94";"111";"108";"3";"102";"75";"71";"154";"96"
;"geldige kiezerspas";;;"30";"8";"1";"0";"4";"1";"0";"0";"3";"2";"3";"2";"1";"1";"4"
;"toegelaten kiezers";;;"11234";"448";"726";"728";"993";"735";"736";"857";"905";"716";"897";"691";"698";"1343";"761"
;"geldige stembiljetten";;;"11190";"446";"722";"722";"992";"735";"732";"854";"902";"711";"896";"687";"696";"1336";"759"
;"blanco stembiljetten";;;"15";"0";"2";"3";"1";"0";"2";"1";"1";"0";"1";"1";"1";"2";"0"
;"ongeldige stembiljetten";;;"29";"2";"2";"3";"1";"0";"1";"2";"2";"5";"0";"3";"1";"5";"2"
;"aangetroffen stembiljetten";;;"11234";"448";"726";"728";"994";"735";"735";"857";"905";"716";"897";"691";"698";"1343";"761"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"2778";"95";"173";"173";"278";"145";"168";"225";"186";"101";"204";"174";"199";"398";"259"
;;"1";"Eickhout, B.";"1480";"56";"87";"99";"129";"85";"92";"114";"109";"60";"105";"96";"98";"224";"126"
;;"2";"Chahim, M.";"111";"9";"7";"5";"12";"3";"4";"9";"9";"7";"6";"10";"10";"14";"6"
;;"3";"Maij, M.E.";"536";"11";"40";"20";"66";"29";"34";"42";"30";"21";"36";"38";"48";"71";"50"
;;"4";"van Sparrentak, K.";"256";"6";"17";"18";"30";"11";"13";"19";"13";"5";"23";"9";"21";"40";"31"
;;"5";"Strik, M.H.A.";"72";"1";"2";"7";"5";"1";"7";"8";"8";"1";"7";"6";"7";"8";"4"
;;"6";"Reuten, M.J.A.";"16";"0";"1";"5";"0";"0";"1";"1";"0";"1";"0";"0";"0";"5";"2"
;;"7";"Wolters, L.I.";"74";"3";"3";"2";"5";"7";"8";"8";"1";"1";"8";"4";"5";"5";"14"
;;"8";"Kahya, U.";"13";"0";"0";"0";"2";"0";"0";"2";"2";"1";"1";"1";"0";"2";"2"
;;"9";"Smid, E.L.";"16";"0";"2";"0";"2";"0";"0";"2";"3";"0";"0";"2";"0";"1";"4"
;;"10";"Cordeiro Vieira, C.";"44";"0";"1";"1";"3";"2";"3";"8";"3";"1";"5";"2";"3";"9";"3"
;;"11";"Brouwer, F.";"43";"0";"1";"8";"9";"0";"1";"4";"3";"1";"5";"3";"3";"4";"1"
;;"12";"Özkaya, S.";"14";"1";"2";"1";"4";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1"
;;"13";"du Long, R.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"14";"Troost, M.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1"
;;"15";"Baidenmann, J.D.";"5";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Sibbing, L.V.";"12";"0";"0";"1";"2";"0";"1";"2";"1";"0";"0";"0";"0";"4";"1"
;;"17";"van den Berg, M.J.";"5";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"18";"Kleinmoedig, K.S.";"5";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0"
;;"19";"d' Ancona, H.";"34";"2";"4";"6";"4";"1";"0";"1";"2";"1";"4";"2";"0";"5";"2"
;;"20";"Koolstra, A.M.";"33";"3";"4";"0";"2";"3";"2";"3";"0";"0";"1";"1";"2";"3";"9"
"2";"VVD";;;"1847";"65";"89";"110";"152";"140";"122";"125";"161";"205";"165";"143";"111";"177";"82"
;;"1";"Azmani, M.";"1009";"29";"57";"52";"64";"75";"69";"73";"82";"118";"98";"71";"69";"107";"45"
;;"2";"Groothuis, B.";"317";"11";"11";"25";"37";"34";"24";"21";"25";"29";"22";"22";"8";"36";"12"
;;"3";"Baljeu, J.N.";"227";"10";"6";"14";"22";"18";"12";"14";"25";"25";"23";"23";"17";"11";"7"
;;"4";"Salemink, L.W.";"16";"0";"1";"1";"0";"1";"1";"1";"5";"1";"0";"1";"0";"3";"1"
;;"5";"Müller, A.S.";"69";"3";"2";"5";"8";"7";"3";"5";"7";"5";"7";"5";"4";"5";"3"
;;"6";"Hendricks, F.A.I.A.";"24";"2";"2";"2";"2";"1";"2";"1";"3";"0";"0";"2";"2";"1";"4"
;;"7";"Millenaar, H.";"10";"0";"1";"0";"2";"0";"0";"0";"2";"2";"2";"0";"0";"1";"0"
;;"8";"Boelema, E.F.";"16";"0";"1";"2";"4";"0";"0";"0";"1";"3";"2";"1";"1";"1";"0"
;;"9";"van Brug, A.";"82";"5";"5";"4";"7";"0";"6";"5";"9";"10";"3";"14";"3";"4";"7"
;;"10";"Smit, M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"7";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"2";"0";"1";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"44";"2";"1";"3";"4";"2";"3";"4";"1";"8";"6";"1";"4";"3";"2"
;;"19";"van den Hoogenband, P.P.";"5";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"20";"Heijnen, F.M.C.";"6";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0"
;;"21";"Schuurman, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"22";"Sjoers, E.N.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"3";"CDA - Europese Volkspartij";;;"991";"41";"75";"72";"79";"47";"60";"79";"86";"54";"91";"67";"56";"122";"62"
;;"1";"Berendsen, T.B.W.";"683";"24";"51";"49";"55";"30";"40";"59";"71";"35";"66";"53";"35";"82";"33"
;;"2";"ter Laak, I.";"207";"8";"15";"19";"18";"14";"13";"16";"9";"14";"16";"10";"15";"23";"17"
;;"3";"Lenaers, J.J.M.";"44";"3";"3";"3";"3";"1";"2";"2";"6";"3";"3";"2";"2";"6";"5"
;;"4";"Koning-Hoeve, W.";"22";"4";"1";"1";"0";"1";"3";"1";"0";"1";"2";"0";"1";"5";"2"
;;"5";"Wijnsma, S.";"7";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"0";"2"
;;"6";"Horst, G.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Balduk, M.D.W.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0"
;;"9";"Broekhuizen, S.";"7";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"3";"1"
;;"10";"Tolkamp, A.J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Compagner, J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"25";"Bouwers, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"219";"19";"24";"15";"15";"13";"9";"11";"17";"14";"16";"10";"14";"27";"15"
;;"1";"Dekker, R.J.";"165";"18";"22";"8";"9";"11";"9";"9";"13";"10";"10";"8";"13";"17";"8"
;;"2";"Jansen, F.J.H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"van Houwelingen, P.";"23";"0";"1";"4";"1";"0";"0";"1";"1";"4";"2";"1";"1";"6";"1"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"6";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3"
;;"7";"Dessing, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
