﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Tytsjerksteradiel;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;737;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Burgum, Gemeentehuis;Burgum, De Stryp;Burgum, Glinstra State;Burgum, Het Martinushuis;Burgum, Observeum;Burgum, Berchhiem;Noardburgum, De Balstien;Jistrum, Restaurant Phoenix;Eastermar, Sportcomplex;Sumar, De Kamp;Garyp, It Geahûs;Earnewâld, Hotel Princenhof;Suwâld, De Suderfinne;Hurdegaryp, It Maskelyn;Hurdegaryp, Nieuw Perspectief;Hurdegaryp, Bennemastate;Ryptsjerk, De Einekoer;Tytsjerk, It Lemieren;Gytsjerk, Gymnastieklokaal;Oentsjerk, Heemstra State;Mûnein, De Mounestien;Aldtsjerk, Oerein;Wyns, De Skûle
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23
Postcode;;;;;9251 GH;9251 BS;9251 CT;9251 KA;9251 LV;9251 HA;9257 VW;9258 CD;9261 VV;9262 NG;9263 PK;9264 TJ;9265 LS;9254 GM;9254 CV;9254 DE;9256 HR;9255 JN;9061 BM;9062 GX;9063 JL;9064 KE;9091 BC
;opgeroepenen;;;25623;1950;1729;1289;1109;847;860;1786;717;1240;1098;1485;327;490;1902;1544;603;617;1273;1826;1620;599;506;206
;geldige stempas;;;11232;798;699;713;571;379;197;553;271;603;436;644;155;267;921;639;218;332;606;820;746;290;261;113
;geldig volmachtbewijs;;;1350;113;86;86;68;43;21;68;33;76;51;67;20;35;101;81;28;28;72;104;80;47;31;11
;geldige kiezerspas;;;113;19;5;1;1;0;0;2;0;5;0;2;48;0;4;0;1;13;3;4;3;0;0;2
;toegelaten kiezers;;;12695;930;790;800;640;422;218;623;304;684;487;713;223;302;1026;720;247;373;681;928;829;337;292;126
;geldige stembiljetten;;;12664;929;787;799;640;422;215;621;304;684;485;712;222;301;1022;718;246;373;679;927;825;336;291;126
;blanco stembiljetten;;;14;0;0;0;0;0;1;2;0;0;2;0;1;0;3;2;0;0;0;0;2;0;1;0
;ongeldige stembiljetten;;;16;1;3;1;0;0;2;0;0;0;0;0;0;1;1;0;1;0;2;1;2;1;0;0
;aangetroffen stembiljetten;;;12694;930;790;800;640;422;218;623;304;684;487;712;223;302;1026;720;247;373;681;928;829;337;292;126
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;GROENLINKS / Partij van de Arbeid (PvdA);;;2397;154;122;137;105;79;36;81;25;106;45;80;36;47;259;157;47;74;167;234;227;72;69;38
;;1;Eickhout, B.;1460;98;77;94;57;62;24;52;17;66;34;46;28;25;137;81;30;55;98;135;136;44;38;26
;;2;Chahim, M.;73;9;4;2;0;2;0;3;0;3;1;3;0;0;9;4;1;2;10;6;9;0;3;2
;;3;Maij, M.E.;331;20;18;20;13;3;2;12;1;17;2;18;5;13;32;27;6;6;21;30;28;16;17;4
;;4;van Sparrentak, K.;147;11;4;3;11;5;5;4;4;3;4;0;1;2;17;15;2;3;19;11;19;1;2;1
;;5;Strik, M.H.A.;64;3;3;1;6;1;2;1;0;5;0;1;1;3;8;6;3;2;2;6;5;3;2;0
;;6;Reuten, M.J.A.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;1;0
;;7;Wolters, L.I.;56;1;3;2;6;0;0;2;0;4;0;0;1;0;5;6;0;1;3;11;8;0;1;2
;;8;Kahya, U.;5;0;1;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0
;;9;Smid, E.L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;10;Cordeiro Vieira, C.;25;0;1;0;3;0;0;0;0;0;0;3;0;0;1;2;1;1;1;5;5;1;1;0
;;11;Brouwer, F.;32;3;1;2;1;1;0;1;0;3;0;1;0;1;4;2;0;0;2;4;4;1;0;1
;;12;Özkaya, S.;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;du Long, R.;23;2;1;5;0;1;1;0;0;0;0;1;0;0;7;2;0;0;1;1;1;0;0;0
;;14;Troost, M.;4;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0
