﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Tytsjerksteradiel"
"Nummer";;"0737"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Burgum, Gemeentehuis";"Burgum, De Stryp";"Burgum, Glinstra State";"Burgum, Het Martinushuis";"Burgum, Observeum";"Noardburgum, De Balstien";"Jistrum, Kantine Sportvereniging";"Eastermar, Gymnastieklokaal";"Sumar, De Kamp";"Garyp, It Geahûs";"Earnewâld, Hotel Princenhof";"Suwâld, Suderfinne";"Hurdegaryp, It Maskelyn";"Hurdegaryp, Nieuw Perspectief";"Hurdegaryp, Bennemastate";"Ryptsjerk, De Einekoer";"Tytsjerk, Yn 'e Mande";"Gytsjerk, Gymnastieklokaal";"Oentsjerk, Heemstra State";"Mûnein, De Mounestien";"Aldtsjerk, Oerein";"Wyns, De Skûle"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22"
"Postcode";;;;;"9251 GH";"9251 BS";"9251 CT";"9251 KA";"9251 LV";"9257 VW";"9258 CL";"9261 VV";"9262 NG";"9263 PK";"9264 TJ";"9265 LS";"9254 GM";"9254 CV";"9254 DE";"9256 HR";"9255 KC";"9061 BM";"9062 GX";"9063 JL";"9064 KE";"9091 BC"
;"opgeroepenen";;;"25835";"1759";"1672";"1299";"1326";"1753";"1821";"729";"1264";"1127";"1522";"338";"479";"1927";"1554";"590";"639";"1278";"1863";"1598";"581";"511";"205"
;"geldige stempas";;;"16218";"1258";"1076";"992";"859";"639";"930";"463";"831";"665";"992";"232";"350";"1295";"996";"269";"453";"862";"1206";"1015";"348";"357";"130"
;"geldig volmachtbewijs";;;"1450";"117";"90";"80";"91";"58";"106";"52";"89";"65";"47";"24";"35";"104";"87";"23";"34";"68";"83";"100";"44";"40";"13"
;"geldige kiezerspas";;;"7";"1";"0";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"17675";"1376";"1166";"1072";"951";"697";"1037";"515";"921";"732";"1039";"256";"385";"1400";"1083";"292";"487";"930";"1289";"1115";"392";"397";"143"
;"geldige stembiljetten";;;"17486";"1360";"1153";"1057";"947";"695";"1018";"508";"909";"716";"1031";"252";"382";"1390";"1067";"289";"480";"923";"1279";"1106";"386";"395";"143"
;"blanco stembiljetten";;;"148";"15";"13";"13";"2";"0";"14";"7";"11";"10";"8";"4";"2";"9";"10";"1";"5";"4";"6";"7";"5";"2";"0"
;"ongeldige stembiljetten";;;"40";"1";"0";"2";"2";"2";"4";"0";"1";"5";"0";"0";"1";"2";"6";"2";"2";"3";"4";"2";"1";"0";"0"
;"aangetroffen stembiljetten";;;"17674";"1376";"1166";"1072";"951";"697";"1036";"515";"921";"731";"1039";"256";"385";"1401";"1083";"292";"487";"930";"1289";"1115";"392";"397";"143"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"2171";"179";"208";"173";"107";"95";"69";"37";"145";"84";"179";"30";"52";"129";"136";"31";"46";"71";"133";"178";"49";"31";"9"
;;"1";"Galema, S.H.";"1301";"132";"148";"126";"72";"58";"44";"30";"98";"50";"127";"21";"27";"84";"86";"19";"17";"43";"42";"52";"16";"6";"3"
;;"2";"Veltman, F.";"97";"7";"10";"6";"6";"8";"0";"2";"12";"11";"13";"3";"3";"4";"5";"0";"1";"1";"4";"1";"0";"0";"0"
;;"3";"Talma, M.Y.";"120";"14";"21";"14";"7";"8";"4";"3";"5";"10";"12";"0";"5";"7";"2";"0";"3";"4";"0";"0";"1";"0";"0"
;;"4";"van der Ploeg, A.";"471";"9";"10";"13";"12";"11";"7";"1";"26";"6";"12";"2";"4";"17";"31";"8";"21";"16";"83";"121";"31";"24";"6"
;;"5";"Holwerda, A.";"68";"4";"8";"9";"2";"4";"3";"0";"0";"5";"5";"0";"12";"2";"3";"2";"2";"2";"3";"1";"1";"0";"0"
;;"6";"Hemeltjen, G.J.";"10";"1";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0"
