﻿Leeftijd;Aantal inwoners
0;344
1;321
2;321
3;314
4;321
5;329
6;311
7;338
8;340
9;365
10;349
11;373
12;433
13;395
14;363
15;396
16;413
17;423
18;394
19;402
20;408
21;345
22;352
23;309
24;316
25;281
26;295
27;296
28;316
29;325
30;343
31;302
32;333
33;334
34;348
35;340
36;348
37;343
38;340
39;353
40;335
41;343
42;379
43;346
44;307
45;351
46;367
47;398
48;401
49;449
50;453
51;522
52;498
53;443
54;490
55;460
56;477
57;489
58;467
59;472
60;464
61;423
62;411
63;426
64;435
65;432
66;454
67;434
68;401
69;427
70;434
71;367
72;398
73;416
74;440
75;416
76;328
77;324
78;298
79;277
80;244
81;223
82;213
83;222
84;208
85;177
86;136
87;102
88;91
89;61
90;78
91;54
92;49
93;26
94;33
95;19
96;11
97;6
98;11
99;4
101;1
102;1
104;1
