﻿Woonplaats;Burgerlijke staat;Aantal inwoners
Aldtsjerk;Achtergebleven partner;1
Aldtsjerk;Gehuwd;252
Aldtsjerk;Geregistreerd partner;20
Aldtsjerk;Gescheiden;34
Aldtsjerk;Ongehuwd;294
Aldtsjerk;Partnerschap beëindigd;4
Aldtsjerk;Weduwe(naar);29
Burgum;Achtergebleven partner;6
Burgum;Gehuwd;3977
Burgum;Geregistreerd partner;280
Burgum;Gescheiden;615
Burgum;Ongehuwd;4257
Burgum;Partnerschap beëindigd;64
Burgum;Weduwe(naar);691
Earnewâld;Gehuwd;173
Earnewâld;Geregistreerd partner;20
Earnewâld;Gescheiden;15
Earnewâld;Ongehuwd;188
Earnewâld;Partnerschap beëindigd;1
Earnewâld;Weduwe(naar);20
Eastermar;Gehuwd;671
Eastermar;Geregistreerd partner;43
Eastermar;Gescheiden;76
Eastermar;Ongehuwd;706
Eastermar;Partnerschap beëindigd;9
Eastermar;Weduwe(naar);69
Garyp;Achtergebleven partner;1
Garyp;Gehuwd;787
Garyp;Geregistreerd partner;72
Garyp;Gescheiden;69
Garyp;Ongehuwd;868
Garyp;Partnerschap beëindigd;11
Garyp;Weduwe(naar);94
Gytsjerk;Achtergebleven partner;2
Gytsjerk;Gehuwd;933
Gytsjerk;Geregistreerd partner;85
Gytsjerk;Gescheiden;129
Gytsjerk;Ongehuwd;1027
Gytsjerk;Partnerschap beëindigd;12
Gytsjerk;Weduwe(naar);124
Hurdegaryp;Achtergebleven partner;3
Hurdegaryp;Gehuwd;1967
Hurdegaryp;Geregistreerd partner;190
Hurdegaryp;Gescheiden;357
Hurdegaryp;Ongehuwd;2154
Hurdegaryp;Partnerschap beëindigd;41
Hurdegaryp;Weduwe(naar);313
Jistrum;Gehuwd;346
Jistrum;Geregistreerd partner;36
Jistrum;Gescheiden;53
Jistrum;Ongehuwd;448
Jistrum;Partnerschap beëindigd;7
Jistrum;Weduwe(naar);50
Mûnein;Gehuwd;297
Mûnein;Geregistreerd partner;22
Mûnein;Gescheiden;24
Mûnein;Ongehuwd;348
Mûnein;Partnerschap beëindigd;6
Mûnein;Weduwe(naar);31
Noardburgum;Gehuwd;876
Noardburgum;Geregistreerd partner;88
Noardburgum;Gescheiden;154
Noardburgum;Ongehuwd;1064
Noardburgum;Partnerschap beëindigd;18
Noardburgum;Weduwe(naar);99
Oentsjerk;Gehuwd;770
Oentsjerk;Geregistreerd partner;70
Oentsjerk;Gescheiden;102
Oentsjerk;Ongehuwd;828
Oentsjerk;Partnerschap beëindigd;12
Oentsjerk;Weduwe(naar);156
Ryptsjerk;Gehuwd;312
Ryptsjerk;Geregistreerd partner;32
Ryptsjerk;Gescheiden;53
Ryptsjerk;Ongehuwd;337
Ryptsjerk;Partnerschap beëindigd;8
Ryptsjerk;Weduwe(naar);36
Sumar;Achtergebleven partner;1
Sumar;Gehuwd;546
Sumar;Geregistreerd partner;70
Sumar;Gescheiden;66
Sumar;Ongehuwd;622
Sumar;Partnerschap beëindigd;7
Sumar;Weduwe(naar);49
Suwâld;Gehuwd;233
Suwâld;Geregistreerd partner;18
Suwâld;Gescheiden;32
Suwâld;Ongehuwd;327
Suwâld;Partnerschap beëindigd;6
Suwâld;Weduwe(naar);24
Tytsjerk;Gehuwd;668
Tytsjerk;Geregistreerd partner;67
Tytsjerk;Gescheiden;92
Tytsjerk;Ongehuwd;697
Tytsjerk;Partnerschap beëindigd;7
Tytsjerk;Weduwe(naar);78
Wyns;Gehuwd;103
Wyns;Geregistreerd partner;4
Wyns;Gescheiden;13
Wyns;Ongehuwd;111
Wyns;Partnerschap beëindigd;1
Wyns;Weduwe(naar);16
