﻿Woonplaats;Leeftijd;Geslacht;Aantal inwoners
Aldtsjerk;0;Man;2
Aldtsjerk;0;Vrouw;4
Aldtsjerk;1;Man;3
Aldtsjerk;1;Vrouw;1
Aldtsjerk;2;Man;6
Aldtsjerk;2;Vrouw;2
Aldtsjerk;3;Man;2
Aldtsjerk;3;Vrouw;3
Aldtsjerk;4;Man;3
Aldtsjerk;4;Vrouw;5
Aldtsjerk;5;Man;1
Aldtsjerk;5;Vrouw;2
Aldtsjerk;6;Man;1
Aldtsjerk;6;Vrouw;5
Aldtsjerk;7;Man;1
Aldtsjerk;7;Vrouw;4
Aldtsjerk;8;Man;3
Aldtsjerk;8;Vrouw;2
Aldtsjerk;9;Man;1
Aldtsjerk;9;Vrouw;5
Aldtsjerk;10;Man;1
Aldtsjerk;10;Vrouw;2
Aldtsjerk;11;Man;2
Aldtsjerk;11;Vrouw;2
Aldtsjerk;12;Man;3
Aldtsjerk;12;Vrouw;4
Aldtsjerk;13;Man;5
Aldtsjerk;13;Vrouw;3
Aldtsjerk;14;Man;4
Aldtsjerk;14;Vrouw;2
Aldtsjerk;15;Vrouw;3
Aldtsjerk;16;Man;2
Aldtsjerk;16;Vrouw;5
Aldtsjerk;17;Man;3
Aldtsjerk;17;Vrouw;4
Aldtsjerk;18;Man;3
Aldtsjerk;18;Vrouw;5
Aldtsjerk;19;Man;2
Aldtsjerk;19;Vrouw;6
Aldtsjerk;20;Man;5
Aldtsjerk;20;Vrouw;2
Aldtsjerk;21;Man;4
Aldtsjerk;21;Vrouw;4
Aldtsjerk;22;Man;2
Aldtsjerk;22;Vrouw;4
Aldtsjerk;23;Man;4
Aldtsjerk;23;Vrouw;9
Aldtsjerk;24;Man;6
Aldtsjerk;24;Vrouw;1
Aldtsjerk;25;Man;7
Aldtsjerk;25;Vrouw;3
Aldtsjerk;26;Man;6
Aldtsjerk;26;Vrouw;2
Aldtsjerk;27;Man;2
Aldtsjerk;27;Vrouw;8
Aldtsjerk;28;Man;4
Aldtsjerk;29;Man;3
Aldtsjerk;30;Man;2
Aldtsjerk;30;Vrouw;3
Aldtsjerk;31;Man;2
Aldtsjerk;31;Vrouw;4
Aldtsjerk;32;Man;6
Aldtsjerk;32;Vrouw;5
Aldtsjerk;33;Man;3
Aldtsjerk;33;Vrouw;5
Aldtsjerk;34;Man;4
Aldtsjerk;34;Vrouw;3
Aldtsjerk;35;Man;4
Aldtsjerk;35;Vrouw;3
Aldtsjerk;36;Man;7
Aldtsjerk;36;Vrouw;4
Aldtsjerk;37;Man;1
Aldtsjerk;37;Vrouw;2
Aldtsjerk;38;Man;4
Aldtsjerk;38;Vrouw;2
Aldtsjerk;39;Man;5
Aldtsjerk;39;Vrouw;2
Aldtsjerk;40;Man;1
Aldtsjerk;40;Vrouw;2
Aldtsjerk;41;Man;3
Aldtsjerk;41;Vrouw;4
Aldtsjerk;42;Man;3
Aldtsjerk;42;Vrouw;3
Aldtsjerk;43;Man;3
Aldtsjerk;43;Vrouw;2
Aldtsjerk;44;Man;4
Aldtsjerk;44;Vrouw;2
Aldtsjerk;45;Man;3
Aldtsjerk;45;Vrouw;4
Aldtsjerk;46;Man;3
Aldtsjerk;46;Vrouw;2
Aldtsjerk;47;Man;5
Aldtsjerk;47;Vrouw;2
Aldtsjerk;48;Man;4
Aldtsjerk;48;Vrouw;4
Aldtsjerk;49;Man;1
Aldtsjerk;49;Vrouw;4
Aldtsjerk;50;Man;4
Aldtsjerk;50;Vrouw;6
Aldtsjerk;51;Man;4
Aldtsjerk;51;Vrouw;3
Aldtsjerk;52;Man;4
Aldtsjerk;52;Vrouw;4
Aldtsjerk;53;Man;2
Aldtsjerk;53;Vrouw;6
Aldtsjerk;54;Man;4
Aldtsjerk;54;Vrouw;1
Aldtsjerk;55;Man;7
Aldtsjerk;55;Vrouw;7
Aldtsjerk;56;Man;8
Aldtsjerk;56;Vrouw;10
Aldtsjerk;57;Man;7
Aldtsjerk;57;Vrouw;6
Aldtsjerk;58;Man;9
Aldtsjerk;58;Vrouw;6
Aldtsjerk;59;Man;2
Aldtsjerk;59;Vrouw;7
Aldtsjerk;60;Man;5
Aldtsjerk;60;Vrouw;4
Aldtsjerk;61;Man;7
Aldtsjerk;61;Vrouw;6
Aldtsjerk;62;Man;5
Aldtsjerk;62;Vrouw;6
Aldtsjerk;63;Man;3
Aldtsjerk;63;Vrouw;4
Aldtsjerk;64;Man;7
Aldtsjerk;64;Vrouw;5
Aldtsjerk;65;Man;9
Aldtsjerk;65;Vrouw;3
Aldtsjerk;66;Man;3
Aldtsjerk;66;Vrouw;6
Aldtsjerk;67;Man;3
Aldtsjerk;67;Vrouw;3
Aldtsjerk;68;Man;7
Aldtsjerk;68;Vrouw;5
Aldtsjerk;69;Man;4
Aldtsjerk;69;Vrouw;9
Aldtsjerk;70;Man;7
Aldtsjerk;70;Vrouw;6
Aldtsjerk;71;Man;7
Aldtsjerk;71;Vrouw;2
Aldtsjerk;72;Man;3
Aldtsjerk;72;Vrouw;3
Aldtsjerk;73;Man;5
Aldtsjerk;73;Vrouw;3
Aldtsjerk;74;Man;5
Aldtsjerk;74;Vrouw;4
Aldtsjerk;75;Man;3
Aldtsjerk;75;Vrouw;5
Aldtsjerk;76;Man;2
Aldtsjerk;76;Vrouw;2
Aldtsjerk;77;Man;3
Aldtsjerk;77;Vrouw;8
Aldtsjerk;78;Man;3
Aldtsjerk;78;Vrouw;2
Aldtsjerk;79;Man;1
Aldtsjerk;80;Man;2
Aldtsjerk;80;Vrouw;3
