﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leudal"
"Nummer";;"1640"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau De Bombardon";"Stembureau St Ursula Heythuysen";"Stembureau Eetcafé de Tump";"Stembureau Gemeenschapshuis Baexheimerhof";"Stembureau Meeting Point De Nassaurie";"Stembureau Trefcentrum Kelpen-Oler";"Stembureau Hotel - Restaurant De Beukelaer";"Stembureau Gemeenschapshuis Kloeästerhoaf";"Stembureau Gemeenschapshuis de Klokkestoel";"Stembureau Handbooglokaal Vriendschap & Strijd";"Stembureau Gemeenschapshuis De Haammaeker";"Stembureau Parochiecentrum Haelen";"Stembureau Trefcentrum Aldenghoor";"Stembureau Sg.St. Ursula Horn";"Stembureau Hotel-Restaurant De Abdij";"Stembureau Gemeenschapshuis De Roffert";"Stembureau Gemeenschapshuis St. Servaas";"Stembureau Parochiehuis Hunsel";"Stembureau BMV Ell";"Stembureau Het Glas Atelier";"Stembureau Cultureel Centrum de Mortel";"Stembureau Ons Dorpshuis";"Stembureau Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"6093 GA";"6093 EN";"6093 CX";"6095 BD";"6096 DZ";"6037 RX";"6088 EG";"6088 BC";"6089 NG";"6086 NR";"6086 BH";"6081 BA";"6081 AN";"6085 AS";"6085 BA";"6082 AM";"6083 AK";"6013 RK";"6011 PC";"6015 AD";"6014 AN";"6012 RJ";
;"opgeroepenen";;;"28874";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"15573";"1285";"550";"858";"1100";"746";"539";"850";"970";"389";"644";"882";"838";"782";"647";"926";"410";"363";"480";"731";"475";"700";"259";"149"
;"geldig volmachtbewijs";;;"1801";"138";"78";"77";"123";"92";"73";"121";"112";"52";"93";"95";"95";"99";"90";"114";"52";"36";"49";"72";"40";"90";"0";"10"
;"geldige kiezerspas";;;"7";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;"toegelaten kiezers";;;"17381";"1424";"628";"935";"1223";"839";"612";"973";"1082";"441";"737";"977";"933";"881";"737";"1042";"462";"399";"529";"803";"515";"790";"260";"159"
;"geldige stembiljetten";;;"17274";"1411";"626";"929";"1214";"832";"608";"967";"1078";"438";"732";"971";"927";"877";"732";"1041";"457";"394";"525";"800";"515";"785";"259";"156"
;"blanco stembiljetten";;;"69";"10";"2";"5";"4";"3";"3";"5";"2";"1";"3";"4";"4";"3";"2";"1";"5";"2";"2";"3";"0";"3";"0";"2"
;"ongeldige stembiljetten";;;"37";"4";"0";"2";"5";"3";"1";"1";"2";"1";"2";"2";"2";"1";"3";"0";"0";"2";"2";"0";"0";"2";"1";"1"
;"aangetroffen stembiljetten";;;"17380";"1425";"628";"936";"1223";"838";"612";"973";"1082";"440";"737";"977";"933";"881";"737";"1042";"462";"398";"529";"803";"515";"790";"260";"159"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1587";"165";"84";"108";"131";"77";"49";"89";"98";"36";"30";"68";"86";"90";"53";"69";"15";"34";"31";"85";"35";"74";"16";"64"
;;"1";"Theuns, M.L.M.";"383";"19";"13";"13";"20";"16";"9";"23";"22";"3";"6";"23";"27";"19";"18";"24";"3";"11";"14";"26";"9";"21";"5";"39"
;;"2";"Absil, M.G.J.A.C.";"177";"15";"7";"14";"18";"4";"7";"12";"23";"4";"11";"15";"4";"6";"7";"10";"5";"3";"2";"4";"2";"2";"1";"1"
;;"3";"Hanegraaff, M.C.";"5";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"4";"Waajen-Crins, A.P.H.";"88";"6";"1";"2";"8";"4";"2";"10";"4";"0";"1";"2";"4";"9";"10";"7";"1";"1";"0";"6";"1";"5";"1";"3"
