﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leudal"
"Nummer";;"1640"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau De Bombardon";"Stembureau St Ursula Heythuysen";"Stembureau Eetcafé de Tump";"Stembureau Gemeenschapshuis Baexheimerhof";"Stembureau Meeting Point De Nassaurie";"Stembureau Trefcentrum Kelpen-Oler";"Stembureau Hotel - Restaurant De Beukelaer";"Stembureau Gemeenschapshuis Kloeästerhoaf";"Stembureau Gemeenschapshuis de Klokkestoel";"Stembureau Handbooglokaal Vriendschap & Strijd";"Stembureau Gemeenschapshuis De Haammaeker";"Stembureau Parochiecentrum Haelen";"Stembureau Trefcentrum Aldenghoor";"Stembureau Sg.St. Ursula Horn";"Stembureau Hotel-Restaurant De Abdij";"Stembureau Gemeenschapshuis De Roffert";"Stembureau Gemeenschapshuis St. Servaas";"Stembureau Parochiehuis Hunsel";"Stembureau BMV Ell";"Stembureau Het Glas Atelier";"Stembureau Cultureel Centrum de Mortel";"Stembureau Ons Dorpshuis";"Stembureau Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"6093 GA";"6093 EN";"6093 CX";"6095 BD";"6096 DZ";"6037 RX";"6088 EG";"6088 BC";"6089 NG";"6086 NR";"6086 BH";"6081 BA";"6081 AN";"6085 AS";"6085 BA";"6082 AM";"6083 AK";"6013 RK";"6011 PC";"6015 AD";"6014 AN";"6012 RJ";
;"opgeroepenen";;;"30420";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"15339";"1254";"544";"818";"1086";"739";"549";"834";"974";"396";"633";"864";"828";"768";"617";"906";"408";"357";"476";"716";"472";"690";"261";"149"
;"geldig volmachtbewijs";;;"1713";"133";"76";"97";"124";"90";"70";"112";"83";"53";"84";"89";"88";"90";"87";"105";"47";"36";"50";"69";"41";"80";"0";"9"
;"geldige kiezerspas";;;"6";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;"toegelaten kiezers";;;"17058";"1388";"620";"915";"1210";"830";"619";"947";"1057";"449";"717";"953";"916";"858";"704";"1013";"455";"393";"526";"785";"513";"770";"262";"158"
;"geldige stembiljetten";;;"16620";"1343";"602";"887";"1170";"811";"609";"923";"1035";"435";"707";"931";"891";"839";"679";"991";"447";"384";"513";"767";"500";"748";"257";"151"
;"blanco stembiljetten";;;"370";"41";"13";"23";"34";"14";"5";"22";"20";"8";"9";"23";"20";"19";"22";"16";"8";"7";"11";"17";"13";"17";"4";"4"
;"ongeldige stembiljetten";;;"70";"3";"5";"5";"6";"5";"5";"2";"2";"6";"1";"1";"5";"2";"3";"5";"0";"2";"2";"1";"0";"5";"1";"3"
;"aangetroffen stembiljetten";;;"17060";"1387";"620";"915";"1210";"830";"619";"947";"1057";"449";"717";"955";"916";"860";"704";"1012";"455";"393";"526";"785";"513";"770";"262";"158"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"129";"5";"6";"11";"6";"3";"2";"5";"4";"1";"2";"11";"8";"8";"5";"8";"2";"1";"5";"6";"4";"11";"0";"15"
;;"1";"Quaedvlieg, H.G.H.M.";"84";"3";"1";"7";"5";"2";"1";"3";"2";"1";"2";"9";"3";"5";"3";"6";"2";"1";"2";"3";"4";"6";"0";"13"
;;"2";"Münten, J.";"8";"0";"1";"3";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"van der Broek, J.M.A.R.";"10";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Lanckohr, H.A.P.P.";"5";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
