﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rivierenland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lingewaard"
"Nummer";;"1705"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige raadzaal";"'t Koelhuis";"IKC De Abacus";"Gemeenschapshuis Huissen-Zand";"Med. Centrum Loovelden";"Sporthal De Brink";"Theaterkerk Bemmel";"Gemeentehuis";"Sporthal de Bongerd";"De Klok Horeca";"SKC De Leemhof";"Sporthal Walburgen";"Dorpshuis Angeren";"Ontmoetingscentrum Doornenburg";"Dorpshuis de Tichel";"Mobiel stembureau"
"Gebiednummer";;;;;"10";"11";"12";"15";"16";"17";"20";"23";"26";"30";"32";"34";"40";"50";"60";"98"
"Postcode";;;;;"6851 BM";"6851 NB";"6851 LT";"6851 GL";"6852 RL";"6852 DW";"6681 AE";"6681 BJ";"6681 CD";"6691 BK";"6691 AV";"6691 CM";"6687 BP";"6686 BS";"6685 BC";
;"opgeroepenen";;;"38192";"2485";"2457";"3134";"2407";"3360";"2061";"3929";"3710";"2356";"1965";"1607";"2172";"2360";"2305";"1884";"0"
;"geldige stempas";;;"19885";"1434";"941";"892";"1197";"1470";"2155";"2155";"1820";"1194";"1013";"1607";"378";"1324";"1300";"867";"138"
;"geldig volmachtbewijs";;;"2212";"123";"112";"100";"156";"169";"173";"296";"228";"126";"120";"165";"56";"123";"149";"102";"14"
;"geldige kiezerspas";;;"6";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;"toegelaten kiezers";;;"22103";"1557";"1053";"992";"1353";"1642";"2329";"2451";"2048";"1320";"1133";"1772";"434";"1447";"1450";"970";"152"
;"geldige stembiljetten";;;"21819";"1547";"1037";"990";"1337";"1612";"2293";"2416";"2030";"1294";"1117";"1743";"431";"1431";"1429";"963";"149"
;"blanco stembiljetten";;;"229";"7";"14";"2";"10";"23";"28";"27";"13";"25";"10";"24";"3";"15";"19";"6";"3"
;"ongeldige stembiljetten";;;"54";"3";"2";"0";"6";"7";"8";"7";"5";"1";"6";"5";"0";"1";"2";"1";"0"
;"aangetroffen stembiljetten";;;"22102";"1557";"1053";"992";"1353";"1642";"2329";"2450";"2048";"1320";"1133";"1772";"434";"1447";"1450";"970";"152"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"3214";"243";"129";"118";"228";"198";"192";"386";"325";"176";"140";"236";"71";"375";"227";"142";"28"
;;"1";"Groenenberg, E.";"2444";"193";"98";"89";"162";"148";"143";"332";"303";"156";"89";"176";"63";"182";"167";"118";"25"
;;"2";"Slob, T.J.";"56";"3";"0";"1";"5";"4";"2";"5";"4";"1";"4";"3";"1";"7";"13";"2";"1"
;;"3";"Visser-Kieboom, J.";"32";"6";"0";"1";"4";"2";"4";"5";"1";"0";"2";"1";"0";"2";"3";"1";"0"
;;"4";"Kraijo, J.";"8";"0";"0";"0";"1";"2";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van Deelen- Kamps, M.";"176";"15";"5";"7";"22";"20";"13";"17";"3";"7";"16";"17";"2";"11";"8";"12";"1"
;;"6";"van den Herik, A.";"8";"2";"0";"1";"1";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Sijpkes, A.D.";"5";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"8";"Schellekens, H.J.M.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Kuijten, P.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Middelkoop, M.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"van Haarlem, J.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Fleuren, S.G.P.";"26";"0";"2";"3";"1";"2";"0";"4";"6";"1";"0";"3";"0";"2";"0";"2";"0"
;;"13";"Buwalda, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Jong, C.M.";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Man, R.A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
