﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Lingewaard"
"Nummer";;"1705"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige raadzaal";"'t Koelhuis";"Sporthal De Brink 3";"De Valom";"De Valom 2";"Gemeenschapshuis Huissen-Zand";"Med. Centrum Loovelden";"Sporthal De Brink";"Sporthal De Brink 2";"Theaterkerk Bemmel";"Cultureel centrum de Kinkel";"Gemeentehuis";"Sporthal de Bongerd";"Sporthal de Bongerd 2";"De Klok Horeca";"Sporthal Walburgen 2";"SKC De Leemhof";"Sporthal Walburgen";"Dorpshuis Angeren";"Ontmoetingscentrum Doornenburg";"Schuttersgebouw";"Dorpshuis de Tichel";"Mobiel stembureau";"Briefstembureau";"De Valom";"Cultureel centrum de Kinkel";"De Klok Horeca";"Ontmoetingscentrum Doornenburg";"De Valom";"Cultureel centrum de Kinkel";"De Klok Horeca";"Dorpshuis Angeren"
"Gebiednummer";;;;;"10";"11";"12";"13";"14";"15";"16";"17";"19";"20";"21";"23";"24";"25";"30";"31";"32";"33";"40";"50";"51";"60";"62";"63";"113";"121";"130";"150";"213";"221";"230";"240"
"Postcode";;;;;"6851 BM";"6851 NB";"6852 DW";"6851 DH";"6851 DH";"6851 GL";"6852 RL";"6852 DW";"6852 DW";"6681 AE";"6681 AK";"6681 BJ";"6681 CD";"6681 CD";"6691 BK";"6691 CM";"6691 AV";"6691 CM";"6687 BP";"6686 BS";"6686 BS";"6685 BC";"6681 BJ";"6681 BJ";"6851 DH";"6681 AK";"6691 BK";"6686 BS";"6851 DH";"6681 AK";"6691 BK";"6687 BP"
;"opgeroepenen";;;"36353";"1413";"1427";"1832";"1659";"1293";"1370";"3251";"1983";"0";"2217";"1465";"2015";"534";"4004";"1490";"1352";"1536";"1331";"2299";"1145";"1098";"1639";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"24077";"1483";"572";"715";"720";"1224";"421";"1979";"809";"820";"1536";"1634";"817";"527";"560";"1307";"213";"1140";"194";"1270";"699";"617";"957";"73";"0";"646";"557";"371";"169";"716";"662";"381";"288"
;"geldig volmachtbewijs";;;"2771";"170";"59";"90";"86";"145";"52";"248";"100";"71";"167";"217";"93";"47";"64";"150";"21";"147";"22";"130";"85";"63";"122";"8";"0";"75";"59";"33";"20";"105";"75";"33";"14"
;"geldige kiezerspas";;;"46";"2";"1";"1";"1";"0";"0";"1";"2";"1";"7";"5";"5";"0";"1";"0";"2";"2";"0";"0";"3";"1";"2";"0";"0";"4";"0";"2";"0";"0";"1";"2";"0"
;"toegelaten kiezers";;;"30454";"1655";"632";"806";"807";"1369";"473";"2228";"911";"892";"1710";"1856";"915";"574";"625";"1457";"236";"1289";"216";"1400";"787";"681";"1081";"81";"3560";"725";"616";"406";"189";"821";"738";"416";"302"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"3560";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3560";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stembiljetten";;;"30365";"1652";"631";"806";"805";"1363";"473";"2227";"909";"889";"1700";"1852";"912";"574";"623";"1454";"236";"1286";"215";"1391";"785";"678";"1076";"81";"3549";"725";"614";"406";"189";"817";"736";"411";"300"
;"blanco stembiljetten";;;"55";"1";"1";"0";"1";"5";"0";"0";"2";"3";"3";"3";"1";"0";"1";"3";"0";"3";"0";"8";"2";"2";"4";"0";"3";"0";"0";"0";"0";"4";"2";"2";"1"
;"ongeldige stembiljetten";;;"31";"1";"0";"0";"1";"1";"0";"1";"0";"0";"5";"1";"2";"0";"1";"0";"0";"0";"1";"1";"0";"1";"1";"0";"8";"0";"2";"0";"0";"0";"0";"3";"1"
;"aangetroffen stembiljetten";;;"30451";"1654";"632";"806";"807";"1369";"473";"2228";"911";"892";"1708";"1856";"915";"574";"625";"1457";"236";"1289";"216";"1400";"787";"681";"1081";"81";"3560";"725";"616";"406";"189";"821";"738";"416";"302"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"9061";"455";"170";"193";"287";"486";"132";"748";"189";"185";"477";"612";"214";"183";"180";"466";"100";"331";"63";"491";"237";"251";"347";"20";"1016";"232";"173";"111";"43";"238";"208";"132";"91"
;;"1";"Rutte, M.";"8239";"416";"152";"176";"254";"444";"119";"649";"160";"167";"427";"554";"193";"156";"159";"419";"91";"302";"58";"468";"217";"230";"312";"20";"978";"208";"157";"103";"41";"211";"194";"118";"86"
;;"2";"van Ark, T.";"286";"12";"6";"5";"10";"11";"6";"31";"10";"2";"19";"21";"5";"9";"9";"12";"2";"14";"1";"5";"13";"10";"15";"0";"18";"6";"6";"5";"1";"7";"4";"8";"3"
;;"3";"Hermans, S.T.M.";"80";"5";"2";"2";"7";"2";"1";"7";"0";"1";"5";"9";"4";"1";"3";"6";"1";"0";"1";"3";"0";"1";"5";"0";"4";"1";"1";"1";"0";"4";"2";"0";"1"
;;"4";"Becker, B.";"60";"2";"2";"2";"0";"4";"0";"17";"1";"2";"3";"5";"0";"5";"2";"3";"1";"1";"0";"2";"0";"1";"1";"0";"4";"0";"0";"0";"0";"0";"1";"1";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"124";"8";"3";"1";"7";"4";"2";"14";"12";"6";"3";"3";"2";"1";"1";"9";"3";"5";"1";"5";"3";"1";"4";"0";"4";"4";"6";"0";"0";"6";"5";"0";"1"
;;"6";"van 't Wout, B.";"9";"0";"0";"0";"0";"1";"0";"2";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harbers, M.G.J.";"13";"0";"0";"2";"1";"2";"0";"0";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"de Vries, A.";"22";"1";"0";"0";"0";"1";"1";"3";"0";"1";"3";"3";"0";"0";"1";"0";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"9";"Wiersma, A.D.";"7";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tellegen, O.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Aartsen, A.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Heinen, E.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajkowski, Q.M.";"6";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kamminga, R.J.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"El Yassini, Z.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Campen, A.A.H.";"13";"0";"3";"0";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Paul, M.L.J.";"6";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koerhuis, D.A.N.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Michon-Derkzen, I.J.M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Valstar, P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ellian, U.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Van Wijngaarden, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Groot, P.C.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Minhas, F.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Tielen, J.Z.C.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Kort, A.H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Heerema, R.J.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brekelmans, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Strien, P.J.T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Woude, H.H.";"6";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Idsinga, F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Neef, D.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klink, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Regterschot, K.";"12";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Smals, B.M.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Strolenberg, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Verkuijlen, R.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Haverkort, E.A.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"41";"Tabak, M.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Verbree, D.M.";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bevers, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
