﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lingewaard"
"Nummer";;"1705"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige raadzaal";"'t Koelhuis";"IKC De Abacus";"Gemeenschapshuis Huissen-Zand";"Med. Centrum Loovelden";"Sporthal De Brink";"Theaterkerk Bemmel";"Gemeentehuis";"Sporthal de Bongerd";"De Klok Horeca";"SKC De Leemhof";"Sporthal Walburgen";"Dorpshuis Angeren";"Ontmoetingscentrum Doornenburg";"Dorpshuis de Tichel";"Mobiel stembureau"
"Gebiednummer";;;;;"10";"11";"12";"15";"16";"17";"20";"23";"26";"30";"32";"34";"40";"50";"60";"98"
"Postcode";;;;;"6851 BM";"6851 NB";"6851 LT";"6851 GL";"6852 RL";"6852 DW";"6681 AE";"6681 BJ";"6681 CD";"6691 BK";"6691 AV";"6691 CM";"6687 BP";"6686 BS";"6685 BC";
;"opgeroepenen";;;"37420";"2412";"2417";"3056";"2334";"3270";"2002";"3851";"3664";"2320";"1929";"1574";"2148";"2328";"2278";"1837";"0"
;"geldige stempas";;;"20119";"1448";"968";"907";"1226";"1492";"2142";"2177";"1840";"1208";"1033";"1615";"384";"1339";"1330";"870";"140"
;"geldig volmachtbewijs";;;"2257";"121";"112";"100";"164";"172";"206";"300";"228";"132";"122";"168";"57";"132";"127";"101";"15"
;"geldige kiezerspas";;;"10";"0";"0";"0";"0";"3";"1";"2";"0";"0";"0";"0";"1";"0";"2";"1";"0"
;"toegelaten kiezers";;;"22386";"1569";"1080";"1007";"1390";"1667";"2349";"2479";"2068";"1340";"1155";"1783";"442";"1471";"1459";"972";"155"
;"geldige stembiljetten";;;"22287";"1564";"1079";"1003";"1377";"1662";"2339";"2463";"2062";"1335";"1148";"1776";"438";"1462";"1455";"971";"153"
;"blanco stembiljetten";;;"50";"1";"1";"2";"5";"0";"8";"9";"5";"2";"1";"4";"1";"7";"3";"0";"1"
;"ongeldige stembiljetten";;;"48";"4";"0";"2";"8";"5";"1";"7";"1";"3";"6";"3";"3";"2";"1";"1";"1"
;"aangetroffen stembiljetten";;;"22385";"1569";"1080";"1007";"1390";"1667";"2348";"2479";"2068";"1340";"1155";"1783";"442";"1471";"1459";"972";"155"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"4000";"314";"189";"158";"269";"325";"303";"413";"357";"214";"224";"288";"127";"275";"374";"136";"34"
;;"1";"Witjes, H.W.M.";"3597";"285";"169";"136";"239";"270";"259";"353";"327";"189";"212";"265";"123";"252";"361";"126";"31"
;;"2";"Smits, M.";"67";"5";"4";"6";"4";"7";"7";"5";"7";"3";"2";"4";"0";"7";"5";"1";"0"
;;"3";"Pruijn, J.J.M.";"101";"3";"4";"5";"7";"6";"6";"26";"9";"15";"2";"2";"1";"7";"4";"3";"1"
;;"4";"Hendriks, P.J.";"23";"7";"1";"1";"2";"4";"1";"2";"2";"0";"1";"1";"0";"1";"0";"0";"0"
;;"5";"klein Gunnewiek, I.T.F.";"17";"1";"0";"0";"2";"2";"4";"2";"1";"0";"2";"2";"0";"1";"0";"0";"0"
;;"6";"de Looff, J.C.";"6";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Westra, R.L.N.";"26";"2";"5";"3";"1";"6";"6";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"8";"Kalthoff, C.J.M.";"22";"3";"1";"0";"2";"4";"6";"3";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"9";"van den Heuvel, K.C.";"20";"1";"2";"1";"1";"2";"2";"5";"0";"0";"1";"1";"1";"0";"2";"0";"1"
;;"10";"Neutgens, M.M.";"6";"0";"1";"1";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kiel, M.A.";"5";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"12";"Jolink, G.H.";"10";"1";"0";"0";"0";"2";"0";"3";"1";"0";"0";"1";"1";"1";"0";"0";"0"
;;"13";"van den Tweel, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Spaargaren, T.J.";"8";"1";"0";"0";"0";"2";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van Erven, B.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
