﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Lingewaard"
"Nummer";;"1705"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Brandweerkazerne Huissen";"Voetbalvereniging RKHVV";"De Buitenpoort Huissen";"'t Koelhuis";"IKC De Abacus";"Gemeenschapshuis Huissen-Zand";"Med. Centrum Loovelden";"Sporthal De Brink";"Sporthal De Brink, Lokaal 2";"Sporthal De Brink, Lokaal 3";"Theaterkerk Bemmel";"Theaterkerk Bemmel, Lokaal 2";"Gemeentehuis";"Sporthal de Bongerd";"Sporthal De Bongerd, Lokaal 2";"Het Wapen van Bemmel";"OBC Bemmel";"De Klok Horeca";"Sporthal Walburgen";"Brandweerkazerne Gendt";"Bibliotheek Gendt";"Dorpshuis Angeren";"Dorpshuis Angeren, Lokaal 2";"Ontmoetingscentrum Doornenburg";"Schuttersgebouw";"Dorpshuis de Tichel";"De Tabaksschuur";"Mobiel stembureau"
"Gebiednummer";;;;;"4";"5";"8";"11";"12";"15";"16";"17";"18";"19";"20";"21";"23";"26";"27";"28";"29";"30";"33";"35";"36";"40";"41";"50";"52";"60";"64";"98"
"Postcode";;;;;"6852 AC";"6852 NS";"6851 CB";"6851 NB";"6851 LT";"6851 GL";"6852 RL";"6852 DW";"6852 DW";"6852 DW";"6681 AE";"6681 AE";"6681 BJ";"6681 CD";"6681 CD";"6681 BP";"6681 CX";"6691 BK";"6691 CM";"6691 BA";"6691 XS";"6687 BP";"6687 BP";"6686 BS";"6686 BS";"6685 BC";"6681 BJ";"6681 BJ"
;"opgeroepenen";;;"37516";"1506";"1496";"1484";"1494";"1398";"1504";"1476";"1403";"1491";"1457";"1290";"1235";"1376";"1179";"1305";"1260";"1420";"1460";"1319";"1463";"1435";"1435";"1498";"1224";"1216";"1536";"1156";"0"
;"geldige stempas";;;"28146";"615";"532";"1425";"1287";"1202";"1434";"1850";"1218";"990";"949";"1522";"1272";"981";"551";"671";"950";"822";"1449";"794";"928";"1064";"1053";"880";"920";"824";"1150";"679";"134"
;"geldig volmachtbewijs";;;"2956";"72";"61";"137";"117";"146";"167";"209";"4";"113";"99";"184";"161";"131";"70";"61";"98";"99";"143";"73";"85";"116";"90";"98";"106";"77";"131";"98";"10"
;"geldige kiezerspas";;;"62";"3";"1";"3";"3";"2";"2";"4";"1";"4";"1";"1";"3";"5";"2";"1";"4";"4";"2";"1";"3";"2";"2";"0";"2";"0";"6";"0";"0"
;"toegelaten kiezers";;;"31164";"690";"594";"1565";"1407";"1350";"1603";"2063";"1223";"1107";"1049";"1707";"1436";"1117";"623";"733";"1052";"925";"1594";"868";"1016";"1182";"1145";"978";"1028";"901";"1287";"777";"144"
;"geldige stembiljetten";;;"31074";"689";"594";"1549";"1406";"1346";"1601";"2056";"1217";"1104";"1049";"1706";"1432";"1109";"623";"732";"1050";"922";"1590";"862";"1016";"1174";"1144";"972";"1026";"901";"1284";"776";"144"
;"blanco stembiljetten";;;"52";"0";"0";"11";"1";"3";"2";"2";"3";"0";"1";"1";"2";"6";"0";"0";"0";"2";"1";"5";"0";"4";"0";"4";"0";"0";"3";"1";"0"
;"ongeldige stembiljetten";;;"37";"1";"0";"5";"0";"1";"0";"2";"3";"3";"1";"0";"2";"2";"0";"1";"2";"1";"3";"1";"0";"4";"1";"2";"2";"0";"0";"0";"0"
;"aangetroffen stembiljetten";;;"31163";"690";"594";"1565";"1407";"1350";"1603";"2060";"1223";"1107";"1051";"1707";"1436";"1117";"623";"733";"1052";"925";"1594";"868";"1016";"1182";"1145";"978";"1028";"901";"1287";"777";"144"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"6005";"119";"162";"307";"306";"219";"343";"489";"173";"166";"167";"350";"308";"170";"111";"96";"230";"195";"324";"182";"208";"181";"234";"165";"229";"176";"233";"138";"24"
;;"1";"Yeşilgöz, D.";"5395";"107";"149";"288";"271";"199";"295";"428";"146";"136";"153";"316";"279";"151";"96";"90";"202";"175";"295";"169";"196";"170";"205";"148";"218";"163";"203";"125";"22"
;;"2";"Hermans, S.T.M.";"252";"1";"7";"7";"15";"7";"19";"21";"12";"13";"7";"17";"12";"7";"5";"3";"7";"9";"13";"6";"5";"3";"15";"8";"8";"4";"14";"6";"1"
;;"3";"Becker, B.";"37";"0";"0";"0";"4";"1";"0";"2";"4";"3";"1";"2";"0";"0";"0";"1";"5";"3";"1";"1";"1";"2";"4";"0";"0";"0";"2";"0";"0"
