﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wierden"
"Nummer";;"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Kluinveenschool";"Wijkcentrum Kandjoli";"Anno 1987 zaal 1";"Anno 1987 zaal 2";"Zorgcentrum 't Wedervoort";"Tennishal de Stouwe";"Dienstencentrum De Bron 1";"Dienstencentrum De Bron 2";"Kulturhus Hoge Hexel";"Kulturhus Irene";"Akkerhus";"De Luchtbode";"Verenigingsgebouw VDH Kringgroep WEO Wierden";"Gemeentewerf Enter"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"9";"10";"11";"12";"14";"15";"16";"17"
"Postcode";;;;;"7642 EC";"7641 AL";"7642 XX";"7642 CS";"7642 CS";"7641 VA";"7641 AC";"7468 CE";"7468 CE";"7645 AV";"7467 PL";"7468 RE";"7468 EZ";"7641 AG";"7468 AH"
;"opgeroepenen";;;"19697";"1509";"1248";"1628";"1395";"1429";"1578";"1452";"1344";"1411";"855";"981";"652";"1428";"1455";"1332"
;"geldige stempas";;;"12578";"1725";"807";"832";"705";"454";"1117";"966";"798";"836";"608";"607";"336";"824";"775";"1188"
;"geldig volmachtbewijs";;;"1414";"220";"91";"62";"69";"42";"87";"109";"99";"97";"60";"76";"54";"103";"73";"172"
;"geldige kiezerspas";;;"8";"1";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"2"
;"toegelaten kiezers";;;"14000";"1946";"899";"894";"774";"496";"1204";"1076";"897";"934";"669";"683";"390";"928";"848";"1362"
;"geldige stembiljetten";;;"13852";"1930";"890";"887";"764";"489";"1199";"1060";"884";"920";"666";"677";"390";"921";"842";"1333"
;"blanco stembiljetten";;;"126";"14";"5";"4";"10";"7";"5";"15";"12";"13";"3";"4";"0";"7";"6";"21"
;"ongeldige stembiljetten";;;"19";"2";"4";"2";"0";"0";"2";"0";"1";"1";"1";"2";"0";"1";"0";"3"
;"aangetroffen stembiljetten";;;"13997";"1946";"899";"893";"774";"496";"1206";"1075";"897";"934";"670";"683";"390";"929";"848";"1357"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"5"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"geen verklaring";;;"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"2404";"453";"170";"142";"156";"74";"275";"273";"115";"111";"60";"70";"33";"114";"192";"166"
;;"1";"Kranenburg, A.";"1352";"232";"88";"69";"73";"40";"168";"175";"52";"62";"37";"48";"22";"71";"110";"105"
;;"2";"van de Griendt, W.E.";"45";"8";"5";"2";"4";"2";"1";"2";"5";"2";"2";"3";"1";"2";"2";"4"
;;"3";"Jonkhans, R.P.";"10";"5";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"4";"van Dijk, M.";"41";"12";"1";"2";"3";"0";"1";"2";"0";"3";"1";"4";"2";"2";"3";"5"
;;"5";"Velderman, W.";"23";"8";"1";"0";"1";"0";"4";"3";"2";"0";"0";"0";"2";"0";"2";"0"
;;"6";"Biemold, D.";"10";"0";"1";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"3";"1"
;;"7";"Boxem-Klein, Y.J.";"21";"7";"2";"2";"1";"1";"1";"2";"2";"0";"1";"0";"0";"0";"1";"1"
;;"8";"Veenstra, H.";"48";"9";"4";"5";"4";"1";"2";"4";"1";"4";"2";"3";"1";"2";"5";"1"
;;"9";"Ongena, B.R.";"13";"4";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"1";"1";"3"
;;"10";"ter Harmsel, A.";"84";"18";"7";"8";"6";"1";"11";"6";"6";"3";"1";"4";"1";"2";"6";"4"
;;"11";"Fekkes, M.";"6";"2";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Boonstra, W.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"13";"Vinkenvleugel, C.";"8";"0";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"1";"2"
;;"14";"Mulder, M.M.";"35";"5";"2";"3";"3";"1";"5";"8";"0";"0";"1";"0";"0";"0";"5";"2"
;;"15";"Witteveen, M.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Vries, I.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Stoker, G.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
