﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Wierden"
"Nummer";;"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Plantsoenlaan 1 Pulblieksplein - ingang Plantsoenlaan";"Kupersweg 13";"Chris Soumokilstraat 69A";"Wilhelminastraat 28";"t Wedervoort 1";"Het Reggedal 23";"Dorpsstraat 57";"Nieuwe Schoolweg 5";"Van Kregtenweg 9";"Ypeloschoolweg 2B";"Lage Dijk 12A";"Weusteweg 15";"Mettenkampsweg 5";"Dahliastraat 4";"Plantsoenlaan 1 Publieksplein - ingang Pouliestraat"
"Gebiednummer";;;;;"1";"2";"3";"4";"6";"8";"9";"11";"12";"14";"15";"16";"17";"20";"21"
"Postcode";;;;;"7642 EC";"7641 AL";"7642 XX";"7642 CS";"7641 VA";"7468 BX";"7468 CE";"7645 AV";"7467 PL";"7468 RE";"7468 EZ";"7641 AG";"7468 AH";"7641 VZ";"7642 EC"
;"opgeroepenen";;;"19462";"1420";"1235";"1574";"1394";"1703";"593";"1370";"826";"976";"664";"1401";"1852";"2109";"926";"1419"
;"geldige stempas";;;"15540";"1509";"1201";"976";"1440";"818";"588";"1909";"654";"683";"385";"732";"1138";"1318";"1473";"716"
;"geldig volmachtbewijs";;;"1535";"163";"132";"82";"141";"74";"56";"181";"65";"74";"47";"67";"103";"153";"120";"77"
;"geldige kiezerspas";;;"61";"7";"2";"2";"3";"0";"5";"17";"6";"0";"3";"7";"3";"1";"1";"4"
;"toegelaten kiezers";;;"17136";"1679";"1335";"1060";"1584";"892";"649";"2107";"725";"757";"435";"806";"1244";"1472";"1594";"797"
;"geldige stembiljetten";;;"17102";"1679";"1333";"1057";"1577";"891";"648";"2104";"722";"752";"434";"806";"1242";"1472";"1592";"793"
;"blanco stembiljetten";;;"17";"0";"1";"0";"4";"1";"1";"2";"2";"0";"1";"1";"1";"0";"2";"1"
;"ongeldige stembiljetten";;;"17";"0";"0";"3";"2";"0";"0";"2";"1";"4";"0";"0";"1";"1";"0";"3"
;"aangetroffen stembiljetten";;;"17136";"1679";"1334";"1060";"1583";"892";"649";"2108";"725";"756";"435";"807";"1244";"1473";"1594";"797"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2293";"286";"190";"79";"192";"117";"68";"287";"48";"57";"59";"122";"223";"225";"202";"138"
;;"1";"Yeşilgöz, D.";"1918";"234";"161";"72";"165";"95";"60";"224";"46";"48";"49";"97";"190";"195";"168";"114"
;;"2";"Hermans, S.T.M.";"92";"9";"8";"3";"9";"7";"1";"17";"0";"3";"2";"6";"6";"5";"10";"6"
;;"3";"Becker, B.";"13";"1";"0";"0";"2";"0";"0";"3";"0";"2";"1";"0";"2";"0";"2";"0"
;;"4";"van der Burg, E.";"36";"4";"4";"3";"4";"2";"2";"2";"0";"2";"1";"2";"4";"1";"2";"3"
;;"5";"van der Wal-Zeggelink, C.";"9";"1";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"2"
;;"6";"Brekelmans, R.P.";"6";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0"
;;"7";"Heinen, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
;;"8";"de Vries, A.";"7";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"9";"Kamminga, R.J.";"4";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Paul, M.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
