﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Wierden"
"Nummer";"";"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Kluinveenschool";"Wijkcentrum Kandjoli";"ZorgAccent";"Zorgcentrum 't Wedervoort";"Tennishal De Stouwe";"Zorgcentrum Het Reggedal";"Hervormd Dienstgebouw";"Hervormd Dienstgebouw";"Kulturhus Hoge Hexel";"Kulturhus ""Irene""";"Akkerhus";"Gemeentehuis";"De Luchtbode";"Verenigingsgebouw VDH"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"18"
"Postcode";"";"";"";"";"7642 EC";"7641 AL";"7642 XX";"7642 GW";"7641 VA";"7641 AC";"7468 BX";"7468 GC";"7468 GC";"7645 AV";"7467 PL";"7468 RE";"7642 EC";"7468 EZ";"7641 AG"
"";"opgeroepenen";"";"";"18900";"1281";"1210";"1542";"1647";"1710";"1445";"1386";"1355";"1347";"809";"738";"425";"1241";"1360";"1404"
"";"geldige stempas";"";"";"7688";"614";"538";"476";"606";"771";"638";"550";"549";"544";"380";"362";"202";"549";"479";"430"
"";"geldig volmachtbewijs";"";"";"1028";"76";"87";"40";"81";"84";"63";"87";"98";"74";"41";"63";"43";"76";"68";"47"
"";"geldige kiezerspas";"";"";"33";"2";"0";"1";"3";"3";"0";"6";"1";"2";"8";"2";"0";"1";"4";"0"
"";"toegelaten kiezers";"";"";"8749";"692";"625";"517";"690";"858";"701";"643";"648";"620";"429";"427";"245";"626";"551";"477"
"";"geldige stembiljetten";"";"";"8720";"687";"627";"515";"690";"856";"695";"642";"646";"619";"429";"424";"243";"625";"547";"475"
"";"blanco stembiljetten";"";"";"18";"5";"0";"0";"0";"2";"3";"0";"0";"0";"0";"3";"0";"1";"3";"1"
"";"ongeldige stembiljetten";"";"";"11";"0";"0";"2";"0";"0";"3";"1";"2";"0";"0";"0";"2";"0";"0";"1"
"";"aangetroffen stembiljetten";"";"";"8749";"692";"627";"517";"690";"858";"701";"643";"648";"619";"429";"427";"245";"626";"550";"477"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"3";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Democraten 66 (D66)";"";"";"296";"34";"47";"14";"24";"31";"31";"12";"11";"13";"8";"2";"3";"35";"11";"20"
"";"";"1";"in 't Veld, S.H.";"181";"20";"27";"5";"15";"23";"20";"9";"8";"8";"4";"2";"2";"23";"7";"8"
"";"";"2";"Boucke, R.M.";"10";"0";"3";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1"
"";"";"3";"Rafaela, S.";"13";"0";"5";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"3";"0";"1"
"";"";"4";"Klos, F.C.O.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"van de Vijver, K.E.A.";"15";"3";"0";"0";"3";"5";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1"
"";"";"6";"Nederstigt, J.C.W.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Warmerdam, S.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"8";"Garcia Hermida-van der Walle, R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Caarls, S.J.";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Winkel, B.T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Pannebakker, J.M.";"5";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
"";"";"12";"van Dijk, V.H.A.";"39";"10";"2";"3";"2";"1";"5";"0";"2";"3";"0";"0";"0";"3";"2";"6"
"";"";"13";"Braam-van Valkengoed, H.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Admiraal, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"15";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
