﻿"Verkiezing";"";"Gemeenteraad Wierden 2018"
"Datum";"";"2018-03-21"
"Gebied";"";"Wierden"
"Nummer";"";"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Kluinveenschool";"Wijkcentrum Kandjoli";"ZorgAccent";"Zorgcentrum 't Wedervoort";"Tennishal De Stouwe";"Zorgcentrum Het Reggedal";"Hervormd Dienstgebouw";"Hervormd Dienstgebouw";"Kulturhus Hoge Hexel";"Kulturhus ""Irene""";"Akkerhus";"Gemeentehuis";"De Luchtbode";"Verenigingsgebouw VDH"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"18"
"Postcode";"";"";"";"";"7642 EC";"7641 AL";"7642 XX";"7642 GW";"7641 VA";"7641 AC";"7468 BX";"7468 GC";"7468 GC";"7645 AV";"7467 PL";"7468 RE";"7642 EC";"7468 EZ";"7641 AG"
"";"opgeroepenen";"";"";"18890";"1257";"1188";"1586";"1648";"1722";"1414";"1382";"1370";"1371";"799";"730";"419";"1249";"1358";"1397"
"";"geldige stempas";"";"";"11571";"907";"740";"826";"841";"1119";"917";"848";"876";"967";"472";"485";"260";"902";"775";"636"
"";"geldig volmachtbewijs";"";"";"1262";"111";"96";"47";"85";"94";"89";"101";"94";"124";"50";"68";"35";"111";"98";"59"
"";"geldige kiezerspas";"";"";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"12834";"1018";"836";"873";"926";"1213";"1007";"949";"970";"1091";"522";"553";"295";"1013";"873";"695"
"";"geldige stembiljetten";"";"";"12770";"1010";"836";"871";"918";"1201";"1002";"946";"966";"1085";"520";"548";"293";"1011";"868";"695"
"";"blanco stembiljetten";"";"";"29";"4";"0";"2";"3";"4";"4";"1";"1";"3";"1";"4";"0";"1";"1";"0"
"";"ongeldige stembiljetten";"";"";"31";"2";"0";"1";"5";"5";"1";"3";"2";"4";"1";"1";"2";"1";"3";"0"
"";"aangetroffen stembiljetten";"";"";"12830";"1016";"836";"874";"926";"1210";"1007";"950";"969";"1092";"522";"553";"295";"1013";"872";"695"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"3";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"7";"2";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"10";"2";"0";"1";"0";"3";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";"";"";"3120";"237";"248";"181";"233";"281";"223";"204";"198";"205";"224";"199";"78";"229";"202";"178"
"";"";"1";"Span-Kiekebeld, D.F.";"1548";"134";"112";"105";"143";"192";"137";"78";"54";"73";"37";"128";"33";"144";"68";"110"
"";"";"2";"Braamhaar, M.A.F.L.";"234";"6";"2";"6";"5";"6";"8";"34";"52";"50";"3";"8";"9";"6";"38";"1"
"";"";"3";"Getkate, D.";"169";"17";"19";"6";"19";"18";"17";"21";"3";"13";"4";"6";"1";"15";"1";"9"
"";"";"4";"Egberts, A.W.F";"322";"6";"38";"7";"19";"3";"10";"0";"9";"1";"152";"40";"22";"5";"7";"3"
"";"";"5";"Langenhof, B.J.";"279";"3";"4";"2";"2";"2";"6";"45";"60";"53";"5";"3";"11";"2";"79";"2"
"";"";"6";"van Sluijs, M.";"34";"4";"4";"5";"2";"4";"3";"0";"0";"0";"0";"2";"0";"2";"0";"8"
"";"";"7";"Hakvoort, A.J.";"102";"7";"14";"14";"12";"13";"9";"0";"0";"2";"11";"0";"0";"4";"2";"14"
"";"";"8";"ten Brinke, G.J.";"144";"35";"16";"20";"15";"14";"13";"0";"0";"0";"2";"2";"0";"18";"0";"9"
"";"";"9";"Kranendonk, M.R.";"14";"3";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"5";"0";"1"
"";"";"10";"Klaas, J.W.";"60";"11";"7";"4";"5";"12";"5";"0";"0";"0";"0";"0";"0";"8";"0";"8"
