﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wierden"
"Nummer";;"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Kluinveenschool";"Wijkcentrum Kandjoli";"Anno 1987 zaal 1";"Anno 1987  zaal 2";"Zorgcentrum 't Wedervoort";"Tennishal De Stouwe";"Deinstencentrum De Bron";"Dienstencentrum De Bron 2";"Kulturhus Hoge Hexel";"Kulturhus Irene";"Akkerhus";"De Luchtbode";"Verenigingsgebouw VDH Kringgroep WEO Wierden";"Gemeentewerf Enter"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"9";"10";"11";"12";"14";"15";"16";"17"
"Postcode";;;;;"7642 EC";"7641 AL";"7642 XX";"7642 CS";"7642 CS";"7641 VA";"7641 AC";"7468 CE";"7468 CE";"7645 AV";"7467 PL";"7468 RE";"7468 EZ";"7641 AG";"7468 AH"
;"opgeroepenen";;;"19426";"1503";"1235";"1582";"1382";"1418";"1540";"1436";"1332";"1389";"824";"974";"645";"1415";"1433";"1318"
;"geldige stempas";;;"12711";"1748";"813";"841";"717";"468";"1127";"979";"813";"837";"614";"610";"337";"828";"784";"1195"
;"geldig volmachtbewijs";;;"1467";"234";"97";"68";"72";"44";"91";"111";"100";"107";"58";"80";"55";"108";"72";"170"
;"geldige kiezerspas";;;"11";"2";"1";"0";"0";"2";"0";"1";"0";"1";"1";"0";"0";"1";"0";"2"
;"toegelaten kiezers";;;"14189";"1984";"911";"909";"789";"514";"1218";"1091";"913";"945";"673";"690";"392";"937";"856";"1367"
;"geldige stembiljetten";;;"14126";"1973";"906";"905";"787";"514";"1211";"1088";"910";"940";"668";"687";"392";"936";"852";"1357"
;"blanco stembiljetten";;;"32";"7";"3";"0";"0";"0";"4";"1";"2";"1";"2";"3";"0";"1";"3";"5"
;"ongeldige stembiljetten";;;"23";"1";"2";"4";"2";"0";"3";"2";"1";"4";"2";"0";"0";"0";"1";"1"
;"aangetroffen stembiljetten";;;"14181";"1981";"911";"909";"789";"514";"1218";"1091";"913";"945";"672";"690";"392";"937";"856";"1363"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"8";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1617";"256";"98";"93";"84";"59";"192";"102";"130";"128";"37";"55";"23";"125";"89";"146"
;;"1";"Brink, H.G.";"857";"151";"46";"59";"49";"29";"106";"57";"52";"68";"16";"33";"11";"57";"48";"75"
;;"2";"Mak, L.M.A.";"214";"40";"17";"13";"14";"8";"23";"17";"9";"5";"6";"12";"3";"16";"16";"15"
;;"3";"de Lange, K.";"12";"0";"1";"0";"2";"0";"1";"0";"2";"1";"2";"0";"0";"2";"0";"1"
;;"4";"van der Mik, E.";"19";"5";"0";"1";"0";"0";"4";"0";"3";"0";"0";"1";"1";"2";"0";"2"
;;"5";"Spiker, J.";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"6";"Schuitemaker, F.W.";"47";"4";"5";"2";"0";"3";"8";"2";"5";"5";"0";"0";"0";"7";"0";"6"
;;"7";"Stegeman, G.W.";"50";"4";"6";"3";"3";"1";"2";"3";"0";"5";"2";"6";"4";"3";"3";"5"
;;"8";"Oordt, J.J.";"30";"5";"4";"1";"6";"1";"6";"2";"0";"1";"3";"0";"0";"0";"0";"1"
;;"9";"Bos, Y.N.";"4";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Bosma, M.J.C.";"4";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Kleissen, J.G.A.";"8";"2";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"12";"Tuinbeek, J.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"13";"Prinsse, D.T.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Aalbers, M.J.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Schuurink, H.D.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van den Nieuwboer, A.G.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Stamsnieder, L.P.";"20";"0";"2";"0";"0";"1";"3";"0";"11";"0";"1";"0";"0";"1";"1";"0"
