﻿Verkiezing;;Algemeen bestuur van het waterschap Vechtstromen 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Twenterand;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1700;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Woon-en zorgcentrum De Vriezenhof;'t Kooykershuus;Westerkerk, Kanaalweg Z;Mobiel Stembureau;Hervormd Centrum Hoofdweg;NH Kerk Oude Hoevenweg 40;Basisschool Eltheto;Woonzorgcomplex De Weemelanden;Baptistenkerk;Gemeentehuis Vriezenveen;Verzorgingscentrum 't Haarhuus;CBS De Regenboog;kindcentrum TROTZ!;Chr.BS Shalom, ingang schoolplein;Hervormd Centrum De Rank;CBS de Smithoek;Geref.Kerk;Woonzorgcentrum Het Liefferdinck;Ver.gebouw RK Kerk;Baptistencentrum 't Lieniezer;Kerkelijk Centrum Het Anker;Het Punt;Wijkgeb Oos Plekkie in 't Flierpark;"GKV ""De Akker"""
Gebiednummer;;;;;1;2;3;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
Postcode;;;;;7671 GM;7671 AK;7671 GD;7675 TC;7676 AK;7671 PJ;7671 GG;7672 GD;7676 AC;7671 GS;7676 GA;7671 ZX;7671 VW;7671 ND;7683 BN;7683 CK;7683 AV;7683 VV;7686 CM;7681 JA;7681 DJ;7681 ZP;7681 ZC;7681 RE
;opgeroepenen;;;26739;1180;883;1212;0;1369;663;1092;1323;1292;1082;904;947;912;1693;954;1091;1217;1388;959;1225;1475;1445;1195;1238
;geldige stempas;;;16592;690;588;799;56;892;364;591;829;694;967;322;587;639;1093;743;708;816;981;591;660;907;962;470;643
;geldig volmachtbewijs;;;1539;52;67;91;9;92;37;65;79;90;85;43;61;29;57;74;70;68;73;50;58;82;94;43;70
;geldige kiezerspas;;;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;toegelaten kiezers;;;18133;742;656;890;65;984;401;656;908;785;1052;365;648;668;1150;817;778;884;1054;641;718;989;1056;513;713
;geldige stembiljetten;;;17920;731;651;880;64;965;397;644;896;775;1038;356;647;658;1140;810;778;870;1041;635;711;983;1038;507;705
;blanco stembiljetten;;;157;7;5;6;1;17;3;9;10;8;9;7;3;8;9;4;2;9;10;2;3;6;9;1;9
;ongeldige stembiljetten;;;54;2;0;3;0;3;1;2;3;1;4;2;0;0;1;2;1;6;0;4;4;2;8;5;0
;aangetroffen stembiljetten;;;18131;740;656;889;65;985;401;655;909;784;1051;365;650;666;1150;816;781;885;1051;641;718;991;1055;513;714
;meer stembiljetten dan toegelaten kiezers;;;11;0;0;0;0;1;0;0;1;0;0;0;2;0;0;0;3;1;0;0;0;2;0;0;1
;minder stembiljetten dan toegelaten kiezers;;;13;2;0;1;0;0;0;1;0;1;1;0;0;2;0;1;0;0;3;0;0;0;1;0;0
;kiezers met stembiljet hebben niet gestemd;;;8;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;3;0;0;0;1;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;9;0;0;0;0;1;0;0;1;0;0;0;2;0;0;0;1;1;0;0;0;2;0;0;1
;geen verklaring;;;7;2;0;0;0;0;0;0;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;Water Natuurlijk;;;2415;96;55;117;7;125;53;61;131;123;132;48;135;126;192;95;74;82;129;109;102;151;127;48;97
;;1;Kranenburg, A.;1374;63;25;69;5;54;34;36;69;71;67;25;81;54;105;58;43;52;88;64;62;94;76;25;54
;;2;van de Griendt, W.E.;43;2;0;4;0;4;0;0;3;2;2;0;1;1;2;6;1;1;4;1;0;3;4;1;1
;;3;Jonkhans, R.P.;121;1;3;3;0;11;4;0;3;9;1;3;1;4;2;10;1;5;10;6;7;12;14;4;7
;;4;van Dijk, M.;58;4;1;2;0;2;1;0;2;2;2;2;8;2;3;3;4;5;1;1;4;2;2;0;5
;;5;Velderman, W.;57;0;3;0;0;10;0;4;4;5;7;2;3;3;6;1;0;0;0;0;0;2;3;3;1
;;6;Biemold, D.;12;0;0;2;0;2;0;0;1;0;1;0;0;0;0;0;1;1;0;0;1;1;1;0;1
;;7;Boxem-Klein, Y.J.;24;0;0;2;0;2;0;0;3;0;2;0;0;1;3;1;1;1;2;0;2;3;0;1;0
;;8;Veenstra, H.;37;2;0;0;0;3;1;0;1;0;1;0;1;3;3;7;1;2;4;2;0;2;1;0;3
;;9;Ongena, B.R.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;ter Harmsel, A.;79;1;2;1;0;3;0;2;4;2;2;1;2;6;6;4;4;8;8;5;3;6;6;1;2
;;11;Fekkes, M.;5;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0
;;12;Boonstra, W.E.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
