﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Twenterand"
"Nummer";;"1700"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"CCK2 ingang Pastorielaan";"'t Kooykershuus";"1LIFE (voorheen zalencentrum Zandwijk)";"Mobiel Stembureau";"Hervormd Centrum Hoofdweg";"NH Kerk Oude Hoevenweg 40";"Sportzaal De Weemelanden";"Baptistenkerk";"Gemeentehuis Vriezenveen";"Sportzaal De Stamper";"Chr.BS Shalom";"Hervormd Centrum De Rank";"CBS de Smithoek";"Vergaderzaal Geref.Kerk";"Sportzaal de Beukenhage";"Ver.gebouw RK Kerk";"Baptistencentrum 't Lieniezer";"Kerkelijk Centrum Het Anker";"Het Punt";"Wijkgeb Oos Plekkie in 't Flierpark";"GKV ""De Akker""";"Gemeentehuis Vriezenveen (vervroegd stemmen 15 maart)";"Gemeentehuis Vriezenveen (vervroegd stemmen 16 maart)";"CBS de Smithoek (vervroegd stemmen 15 maart)";"CBS de Smithoek (vervroegd stemmen 16 maart)";"Hervormd Centrum Hoofdweg (vervroegd stemmen 15 maart)";"Hervormd Centrum Hoofdweg (vervroegd stemmen 16 maart)";"Het Punt (vervroegd stemmen 15 maart)";"Het Punt (vervroegd stemmen 16 maart)";"Gemeentehuis Vriezenveen Briefstembureau 1";"Gemeentehuis Vriezenveen briefstembureau 2"
"Gebiednummer";;;;;"1";"2";"3";"6";"7";"8";"10";"11";"12";"14";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36"
"Postcode";;;;;"7671 HG";"7671 AK";"7671 GD";"7675 TC";"7676 AK";"7671 PJ";"7672 GD";"7676 AC";"7671 GS";"7671 GT";"7671 ND";"7683 BN";"7683 CK";"7683 AV";"7683 XH";"7686 CM";"7681 JA";"7681 DJ";"7681 ZP";"7681 ZC";"7681 RE";"7671 GS";"7671 GS";"7683 CK";"7683 CK";"7676 AK";"7676 AK";"7681 ZP";"7681 ZP";"7671 GS";"7671 GS"
;"opgeroepenen";;;"26061";"1362";"871";"2416";"0";"2245";"644";"1297";"1287";"885";"1573";"1649";"952";"1022";"1165";"1344";"937";"1214";"1424";"1393";"1179";"1202";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"16684";"576";"572";"1468";"49";"1064";"343";"849";"743";"744";"794";"1183";"583";"569";"677";"858";"553";"641";"827";"805";"527";"646";"302";"298";"139";"141";"112";"153";"202";"266";"0";"0"
;"geldig volmachtbewijs";;;"1874";"58";"77";"148";"4";"170";"27";"95";"112";"71";"65";"113";"70";"56";"71";"74";"67";"75";"97";"108";"62";"84";"26";"27";"16";"21";"9";"19";"24";"28";"0";"0"
;"geldige kiezerspas";;;"69";"3";"0";"1";"1";"2";"34";"0";"1";"2";"0";"3";"7";"2";"3";"0";"0";"1";"0";"3";"1";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"20899";"637";"649";"1617";"54";"1236";"404";"944";"856";"817";"859";"1299";"660";"627";"751";"932";"620";"717";"924";"916";"590";"730";"329";"326";"156";"164";"121";"172";"226";"294";"2187";"85"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2272";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2187";"85"
;"geldige stembiljetten";;;"20835";"634";"647";"1614";"54";"1224";"404";"943";"854";"816";"857";"1298";"656";"627";"749";"932";"619";"711";"921";"915";"584";"723";"328";"326";"156";"164";"121";"170";"226";"294";"2184";"84"
;"blanco stembiljetten";;;"22";"0";"0";"0";"0";"6";"0";"0";"1";"0";"1";"1";"4";"0";"2";"0";"1";"1";"0";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"36";"3";"2";"0";"0";"2";"0";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"3";"3";"1";"6";"5";"1";"0";"0";"0";"0";"1";"0";"0";"3";"1"
;"aangetroffen stembiljetten";;;"20893";"637";"649";"1614";"54";"1232";"404";"944";"857";"817";"859";"1299";"660";"627";"751";"932";"620";"715";"924";"918";"590";"730";"329";"326";"156";"164";"121";"172";"226";"294";"2187";"85"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"9";"0";"0";"3";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"12";"0";"0";"3";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3583";"117";"110";"262";"10";"193";"81";"215";"150";"144";"215";"297";"117";"119";"122";"152";"104";"126";"192";"151";"64";"114";"43";"49";"25";"27";"7";"17";"30";"32";"286";"12"
;;"1";"Rutte, M.";"3279";"107";"98";"240";"9";"184";"72";"190";"144";"132";"189";"268";"110";"106";"109";"135";"95";"122";"177";"137";"55";"105";"38";"41";"23";"25";"6";"15";"28";"31";"276";"12"
;;"2";"van Ark, T.";"79";"3";"6";"7";"0";"0";"0";"4";"0";"1";"6";"12";"3";"5";"2";"7";"1";"1";"4";"5";"4";"3";"0";"0";"0";"0";"0";"1";"1";"0";"3";"0"
;;"3";"Hermans, S.T.M.";"16";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"2";"0";"2";"1";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"4";"Becker, B.";"14";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"3";"1";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
