﻿Verkiezing;;Provinciale Staten Overijssel 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Twenterand;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1700;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Woon-en zorgcentrum De Vriezenhof;'t Kooykershuus;Westerkerk, Kanaalweg Z;Mobiel Stembureau;Hervormd Centrum Hoofdweg;NH Kerk Oude Hoevenweg 40;Basisschool Eltheto;Woonzorgcomplex Weemelanden;Baptistenkerk;Gemeentehuis Vriezenveen;Verzorgingscentrum 't Haarhuus;CBS De Regenboog;kindcentrum TROTZ!;Chr.BS Shalom, ingang schoolplein;Hervormd Centrum De Rank;CBS de Smithoek;Geref.Kerk;Woonzorgcentrum Het Liefferdinck;Ver.gebouw RK Kerk;Baptistencentrum 't Lieniezer;Kerkelijk Centrum Het Anker;Het Punt;Wijkgeb Oos Plekkie in 't Flierpark;"GKV ""De Akker"""
Gebiednummer;;;;;1;2;3;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
Postcode;;;;;7671 GM;7671 AK;7671 GD;7675 TC;7676 AK;7671 PJ;7671 GG;7672 GD;7676 AC;7671 GS;7676 GA;7671 ZX;7671 VW;7671 ND;7683 BN;7683 CK;7683 AV;7683 VV;7686 CM;7681 JA;7681 DJ;7681 ZP;7681 ZC;7681 RE
;opgeroepenen;;;26478;1161;873;1197;0;1344;674;1083;1317;1283;1058;896;931;901;1679;953;1096;1205;1370;954;1220;1454;1418;1186;1225
;geldige stempas;;;16903;698;598;891;56;924;367;596;838;698;973;339;592;647;1076;749;712;832;989;604;676;925;973;488;662
;geldig volmachtbewijs;;;1540;52;70;2;9;101;39;67;82;92;84;46;64;32;82;76;75;72;75;52;62;81;100;51;74
;geldige kiezerspas;;;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;toegelaten kiezers;;;18445;750;668;893;65;1025;406;663;920;791;1057;385;656;679;1158;825;787;904;1064;656;739;1006;1073;539;736
;geldige stembiljetten;;;18334;739;665;891;65;1016;405;662;913;784;1049;383;653;678;1155;819;785;893;1055;653;734;1003;1070;535;729
;blanco stembiljetten;;;49;3;1;1;0;6;0;1;4;3;3;1;3;0;1;4;0;5;5;1;1;1;2;1;2
;ongeldige stembiljetten;;;57;8;2;1;0;3;1;1;4;3;5;1;0;1;2;2;2;5;2;2;3;0;1;3;5
;aangetroffen stembiljetten;;;18440;750;668;893;65;1025;406;664;921;790;1057;385;656;679;1158;825;787;903;1062;656;738;1004;1073;539;736
;meer stembiljetten dan toegelaten kiezers;;;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;1;2;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;CDA;;;1909;114;35;63;0;50;25;58;122;56;95;26;101;81;116;122;109;144;174;47;66;103;125;26;51
;;1;Brink, H.G.;803;61;18;30;0;29;8;24;46;23;41;12;56;42;45;33;26;42;54;27;33;55;55;16;27
;;2;Mak, L.M.A.;156;8;6;8;0;1;1;7;13;1;8;0;12;9;14;4;7;5;11;4;4;12;14;1;6
;;3;de Lange, K.;16;3;0;2;0;2;0;0;0;0;0;1;1;1;0;2;1;1;0;0;1;0;1;0;0
;;4;van der Mik, E.;11;0;0;0;0;0;1;0;2;0;1;0;0;1;1;1;0;3;0;0;0;1;0;0;0
;;5;Spiker, J.;5;0;0;0;0;0;0;0;1;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
;;6;Schuitemaker, F.W.;7;0;0;0;0;0;0;0;0;0;1;0;1;3;1;0;0;0;1;0;0;0;0;0;0
;;7;Stegeman, G.W.;14;0;0;0;0;1;0;0;3;0;0;1;0;0;2;0;0;0;1;0;0;2;3;0;1
;;8;Oordt, J.J.;726;39;6;19;0;9;9;19;39;24;35;10;25;19;45;71;68;87;96;11;21;24;37;4;9
;;9;Bos, Y.N.;8;1;1;0;0;0;0;0;0;1;0;0;0;1;0;1;1;0;0;0;2;0;0;0;0
;;10;Bosma, M.J.C.;6;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0
;;11;Kleissen, J.G.A.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Tuinbeek, J.;8;0;0;0;0;1;0;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;1;1;0
