﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Opsterland"
"Nummer";;"0086"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beetsterzwaag, Gemeentehuis";"Beetsterzwaag, Dorpshuis";"Bakkeveen, Dúndelle";"Frieschepalen, De Dobber";"Gorredijk, Zorgcentrum De Miente";"Gorredijk, De Skâns";"Gorredijk, R.K.-kerk";"Hemrik, Dorpshuis";"Langezwaag, Dorpshuis";"Lippenhuizen, MFA It Kobunderhús";"Nij Beets, Dorpshuis";"Siegerswoude, Dorpshuis";"Terwispel, Dorpshuis";"Tijnje, Dorpshuis";"Ureterp, Geref. kerk Mounestrjitte";"Zorgcentrum De Lijte";"Wijnjewoude, MFC de Swingel";"Gorredijk, Ontmoetingskerk";"Ureterp, MFC De Wier"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19"
"Postcode";;;;;"9244 CR";"9244 CH";"9243 SK";"9249 MC";"8401 AD";"8401 DV";"8401 RV";"8409 JW";"8404 BV";"8408 JA";"9245 HP";"9248 KS";"8407 ES";"8406 ES";"9247 AM";"9247 ES";"9241 GL";"8401 RX";"9247 BH"
;"opgeroepenen";;;"24001";"1696";"1466";"1539";"758";"1402";"1573";"1321";"617";"1238";"1071";"1340";"674";"804";"1385";"1228";"1270";"1620";"1664";"1335"
;"geldige stempas";;;"18128";"1065";"1298";"1170";"648";"718";"1575";"714";"546";"933";"793";"1021";"483";"594";"1049";"1183";"764";"1217";"1357";"1000"
;"geldig volmachtbewijs";;;"1655";"76";"122";"151";"58";"68";"143";"47";"42";"89";"63";"112";"46";"52";"94";"70";"85";"107";"127";"103"
;"geldige kiezerspas";;;"42";"12";"0";"1";"2";"1";"5";"3";"1";"1";"3";"2";"0";"0";"3";"3";"1";"1";"2";"1"
;"toegelaten kiezers";;;"19825";"1153";"1420";"1322";"708";"787";"1723";"764";"589";"1023";"859";"1135";"529";"646";"1146";"1256";"850";"1325";"1486";"1104"
;"geldige stembiljetten";;;"19765";"1150";"1418";"1320";"706";"786";"1716";"762";"585";"1020";"856";"1133";"528";"646";"1145";"1255";"846";"1319";"1475";"1099"
;"blanco stembiljetten";;;"42";"3";"0";"1";"0";"0";"3";"0";"4";"3";"3";"1";"1";"0";"0";"3";"3";"6";"9";"2"
;"ongeldige stembiljetten";;;"21";"0";"2";"1";"1";"1";"4";"2";"1";"0";"0";"2";"0";"0";"1";"0";"1";"0";"2";"3"
;"aangetroffen stembiljetten";;;"19828";"1153";"1420";"1322";"707";"787";"1723";"764";"590";"1023";"859";"1136";"529";"646";"1146";"1258";"850";"1325";"1486";"1104"
