﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Opsterland"
"Nummer";;"0086"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beetsterzwaag, Gemeentehuis";"Beetsterzwaag, Dorpshuis";"Bakkeveen, Dúndelle";"Frieschepalen, De Dobber";"Gorredijk, Zorgcentrum De Miente";"Gorredijk, De Skâns";"Gorredijk, R.K.-kerk";"Hemrik, Dorpshuis";"Langezwaag, Dorpshuis";"Lippenhuizen, MFA It Kobunderhús";"Nij Beets, Dorpshuis";"Siegerswoude, Dorpshuis";"Terwispel, Dorpshuis";"Tijnje, Dorpshuis";"Ureterp, Geref. kerk Mounestrjitte";"Zorgcentrum De Lijte";"Wijnjewoude, MFC de Swingel";"Gorredijk, Ontmoetingskerk";"Ureterp, MFC De Wier"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19"
"Postcode";;;;;"9244 CR";"9244 CH";"9243 SK";"9249 MC";"8401 AD";"8401 DV";"8401 RV";"8409 JW";"8404 BV";"8408 JA";"9245 HP";"9248 KS";"8407 ES";"8406 ES";"9247 AM";"9247 ES";"9241 GL";"8401 RX";"9247 BH"
;"opgeroepenen";;;"23939";"1775";"1396";"1526";"761";"1390";"1575";"1252";"627";"1239";"1085";"1351";"676";"807";"1369";"1213";"1261";"1630";"1659";"1347"
;"geldige stempas";;;"15104";"850";"1129";"966";"547";"517";"1349";"528";"469";"809";"679";"888";"419";"504";"906";"978";"623";"1017";"1074";"852"
;"geldig volmachtbewijs";;;"1522";"82";"134";"111";"56";"49";"82";"42";"60";"92";"59";"96";"47";"50";"100";"115";"59";"120";"82";"86"
;"geldige kiezerspas";;;"6";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0"
;"toegelaten kiezers";;;"16632";"933";"1264";"1078";"603";"566";"1431";"570";"529";"901";"738";"984";"466";"555";"1006";"1094";"682";"1137";"1157";"938"
;"geldige stembiljetten";;;"16554";"927";"1253";"1073";"604";"564";"1422";"567";"528";"898";"734";"979";"463";"553";"1004";"1094";"680";"1130";"1149";"932"
;"blanco stembiljetten";;;"44";"3";"5";"3";"0";"1";"7";"0";"0";"2";"3";"5";"1";"1";"1";"0";"0";"6";"5";"1"
;"ongeldige stembiljetten";;;"31";"3";"4";"1";"0";"1";"2";"3";"1";"1";"1";"1";"2";"0";"1";"0";"1";"1";"3";"5"
;"aangetroffen stembiljetten";;;"16629";"933";"1262";"1077";"604";"566";"1431";"570";"529";"901";"738";"985";"466";"554";"1006";"1094";"681";"1137";"1157";"938"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;"andere verklaring";;;"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1091";"60";"114";"86";"59";"35";"47";"21";"17";"44";"29";"63";"39";"17";"54";"91";"56";"103";"91";"65"
;;"1";"Douwstra, R.F.";"719";"40";"85";"54";"41";"27";"29";"13";"12";"30";"14";"39";"26";"4";"36";"66";"36";"75";"50";"42"
;;"2";"Aalberts, A.D.";"20";"0";"2";"2";"1";"1";"1";"0";"0";"0";"0";"4";"3";"2";"0";"1";"1";"0";"1";"1"
;;"3";"van der Velde-Ronda, K.";"143";"9";"13";"11";"4";"2";"7";"2";"3";"2";"5";"10";"6";"5";"7";"11";"10";"7";"18";"11"
;;"4";"Kruis, M.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Meekma, A.L.";"29";"3";"3";"2";"0";"0";"0";"1";"0";"1";"4";"3";"1";"2";"1";"0";"0";"3";"2";"3"
;;"6";"Wiersma, F.J.H.";"4";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Algra, R.H.";"62";"1";"1";"6";"2";"4";"2";"3";"0";"3";"3";"3";"1";"2";"4";"6";"5";"7";"8";"1"
;;"8";"Tuinenga, D.";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Soekhlall, S.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
