﻿"Verkiezing";;"Gemeenteraad Opsterland 2022"
"Datum";;"2022-03-16"
"Gebied";;"Opsterland"
"Nummer";;"0086"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beetsterzwaag, Gemeentehuis";"Beetsterzwaag, Dorpshuis";"Bakkeveen, Dúndelle";"Frieschepalen, De Dobber";"Gorredijk, Sportcentrum Kortezwaag";"Gorredijk, De Skâns";"Gorredijk, R.K.-kerk";"Hemrik, Dorpshuis";"Langezwaag, Dorpshuis";"Lippenhuizen, MFA It Kobunderhús";"Nij Beets, Dorpshuis";"Siegerswoude, Dorpshuis";"Terwispel, Dorpshuis";"Tijnje, Dorpshuis";"Ureterp, Geref. kerk Mounestrjitte";"Ureterp, De Wier";"Wijnjewoude, MFC de Swingel";"Gorredijk, Ontmoetingskerk";"Mobiel stembureau";"Beetsterzwaag, Dorpshuis";"Gorredijk, De Skâns";"Ureterp, De Wier";"Beetsterzwaag, Dorpshuis";"Gorredijk, De Skâns";"Ureterp, De Wier"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"1402";"1406";"1416";"1502";"1506";"1516"
"Postcode";;;;;"9244 CR";"9244 CH";"9243 SK";"9249 MC";"8401 AA";"8401 DV";"8401 RV";"8409 JW";"8404 BV";"8408 JA";"9245 HP";"9248 KS";"8407 ES";"8406 ES";"9247 AM";"9247 BH";"9241 GL";"8401 RX";;"9244 CH";"8401 DV";"9247 BH";"9244 CH";"8401 DV";"9247 BH"
;"opgeroepenen";;;"23900";"1786";"1367";"1529";"750";"1412";"1586";"1235";"640";"1244";"1081";"1331";"666";"809";"1381";"2062";"1769";"1578";"1674";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"11818";"551";"630";"772";"431";"312";"740";"343";"354";"571";"476";"684";"326";"396";"686";"813";"675";"716";"562";"71";"243";"234";"183";"307";"460";"282"
;"geldig volmachtbewijs";;;"1339";"66";"77";"111";"58";"23";"83";"18";"39";"77";"56";"97";"37";"33";"76";"111";"67";"90";"52";"6";"21";"26";"24";"24";"41";"26"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"13157";"617";"707";"883";"489";"335";"823";"361";"393";"648";"532";"781";"363";"429";"762";"924";"742";"806";"614";"77";"264";"260";"207";"331";"501";"308"
;"geldige stembiljetten";;;"13096";"615";"702";"880";"488";"335";"816";"359";"387";"647";"529";"779";"361";"428";"760";"921";"737";"802";"613";"77";"261";"259";"206";"328";"499";"307"
;"blanco stembiljetten";;;"39";"2";"5";"3";"1";"0";"3";"1";"4";"0";"3";"1";"1";"1";"2";"3";"1";"2";"1";"0";"2";"0";"1";"1";"1";"0"
;"ongeldige stembiljetten";;;"23";"0";"0";"0";"0";"0";"3";"1";"3";"1";"0";"1";"2";"0";"0";"0";"4";"2";"0";"0";"1";"1";"0";"2";"1";"1"
;"aangetroffen stembiljetten";;;"13158";"617";"707";"883";"489";"335";"822";"361";"394";"648";"532";"781";"364";"429";"762";"924";"742";"806";"614";"77";"264";"260";"207";"331";"501";"308"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Opsterlands Belang";;;"3155";"115";"157";"412";"116";"53";"196";"90";"113";"206";"64";"229";"90";"55";"134";"217";"233";"169";"105";"15";"53";"54";"38";"64";"98";"79"
;;"1";"Bruining, W.H.";"799";"28";"30";"27";"25";"28";"99";"46";"24";"40";"32";"34";"11";"28";"23";"43";"52";"66";"54";"5";"11";"22";"9";"12";"37";"13"
;;"2";"Postma, A.H.";"209";"21";"19";"2";"3";"0";"10";"4";"2";"3";"5";"93";"0";"2";"9";"4";"3";"3";"5";"1";"5";"3";"4";"4";"4";"0"
;;"3";"van Dalen, J.";"429";"2";"0";"311";"4";"1";"0";"0";"1";"1";"0";"0";"15";"0";"0";"6";"12";"54";"2";"4";"0";"0";"3";"1";"2";"10"
