﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Opsterland"
"Nummer";;"0086"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beetsterzwaag, Gemeentehuis";"Beetsterzwaag, Dorpshuis";"Bakkeveen, Dúnhoeke";"Frieschepalen, De Dobber";"Gorredijk, Zorgcentrum De Miente";"Gorredijk, De Skâns";"Gorredijk, R.K.-kerk";"Hemrik, Dorpshuis";"Langezwaag, Dorpshuis";"Lippenhuizen, MFA It Kobunderhús";"Nij Beets, Dorpshuis";"Siegerswoude, Dorpshuis";"Terwispel, Dorpshuis";"Tijnje, Dorpshuis";"Ureterp, Geref. kerk Mounestrjitte";"Ureterp, Zorgcentrum De Lijte";"Wijnjewoude, MFC de Swingel";"Gorredijk, Ontmoetingskerk";"Ureterp, MFC De Wier"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19"
"Postcode";;;;;"9244 CR";"9244 CH";"9243 SK";"9249 MC";"8401 AD";"8401 DV";"8401 RV";"8409 JW";"8404 BV";"8408 JA";"9245 HP";"9248 KS";"8407 ES";"8406 ES";"9247 AM";"9247 ES";"9241 GL";"8401 RX";"9247 BH"
;"opgeroepenen";;;"24006";"1700";"1452";"1534";"767";"1372";"1581";"1341";"631";"1240";"1070";"1346";"666";"792";"1381";"1245";"1281";"1622";"1656";"1329"
;"geldige stempas";;;"10588";"716";"828";"699";"368";"453";"757";"347";"361";"558";"493";"608";"278";"357";"603";"682";"483";"690";"773";"534"
;"geldig volmachtbewijs";;;"1358";"88";"123";"114";"42";"49";"94";"26";"39";"61";"52";"99";"36";"40";"70";"121";"54";"98";"97";"55"
;"geldige kiezerspas";;;"97";"7";"5";"44";"0";"2";"6";"4";"0";"0";"8";"0";"0";"5";"1";"1";"6";"2";"5";"1"
;"toegelaten kiezers";;;"12043";"811";"956";"857";"410";"504";"857";"377";"400";"619";"553";"707";"314";"402";"674";"804";"543";"790";"875";"590"
;"geldige stembiljetten";;;"12013";"809";"953";"856";"410";"504";"855";"377";"400";"616";"549";"706";"314";"402";"672";"803";"539";"787";"872";"589"
;"blanco stembiljetten";;;"20";"1";"1";"0";"0";"0";"1";"0";"0";"2";"4";"1";"0";"0";"2";"0";"3";"2";"2";"1"
;"ongeldige stembiljetten";;;"9";"1";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;"aangetroffen stembiljetten";;;"12042";"811";"956";"857";"410";"504";"857";"377";"400";"619";"553";"707";"314";"402";"674";"804";"542";"790";"875";"590"
