﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wassenaar"
"Nummer";;"0629"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis De Paauw";"Bloemcampschool";"Van Ommerenpark";"Buurtcentrum Kerkehout";"De Warenar";"Bibliotheek Langstraat";"Schoolgebouw Middelweg";"Voormalige kerk Sion";"Gemeentekantoor";"Sophiekehuis";"Buurtcentrum Oostdorp";"Kinderboerderij Wassenaar";"Kievietschool";"Duinstede"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14"
"Postcode";;;;;"2242 CP";"2244 EE";"2243 EX";"2245 VW";"2242 HE";"2242 KM";"2241 AN";"2241 TM";"2242 LV";"2242 LJ";"2242 TZ";"2241 WT";"2244 AD";"2241 AL"
;"opgeroepenen";;;"20985";"1512";"1512";"1512";"1512";"1512";"1512";"1512";"1512";"1512";"1512";"1512";"1512";"1512";"1329"
;"geldige stempas";;;"10415";"908";"674";"437";"611";"789";"986";"853";"905";"1613";"452";"520";"448";"716";"503"
;"geldig volmachtbewijs";;;"1480";"138";"134";"71";"86";"83";"109";"119";"112";"219";"57";"79";"58";"142";"73"
;"geldige kiezerspas";;;"6";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"2";"0"
;"toegelaten kiezers";;;"11901";"1046";"808";"509";"697";"872";"1095";"974";"1017";"1833";"509";"599";"506";"860";"576"
;"geldige stembiljetten";;;"11796";"1044";"808";"508";"689";"864";"1078";"965";"1006";"1804";"504";"596";"502";"852";"576"
;"blanco stembiljetten";;;"74";"3";"4";"1";"5";"8";"12";"5";"4";"15";"4";"1";"3";"7";"2"
;"ongeldige stembiljetten";;;"33";"0";"1";"0";"3";"0";"5";"3";"1";"15";"1";"0";"1";"3";"0"
;"aangetroffen stembiljetten";;;"11903";"1047";"813";"509";"697";"872";"1095";"973";"1011";"1834";"509";"597";"506";"862";"578"
;"meer stembiljetten dan toegelaten kiezers";;;"11";"1";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"2"
;"minder stembiljetten dan toegelaten kiezers";;;"9";"0";"0";"0";"0";"0";"0";"1";"6";"0";"0";"2";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"7";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"1";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3112";"350";"405";"238";"132";"216";"240";"226";"141";"341";"127";"82";"79";"422";"113"
;;"1";"Knapp, J.B.";"2250";"262";"300";"169";"85";"186";"168";"150";"102";"247";"101";"56";"47";"312";"65"
;;"2";"van Oeveren, J.L.";"58";"8";"3";"3";"1";"2";"5";"6";"2";"11";"0";"2";"2";"8";"5"
;;"3";"Kortman, H.C.M.";"134";"20";"13";"6";"11";"13";"10";"10";"2";"12";"8";"4";"5";"17";"3"
;;"4";"Jahan, S.F.";"174";"14";"34";"11";"20";"4";"15";"16";"0";"13";"4";"7";"4";"21";"11"
;;"5";"Pardaan, F.T.";"7";"2";"0";"0";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Kwint, K.";"9";"1";"2";"2";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1"
;;"7";"Pos, W.J.";"6";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"1";"0"
;;"8";"van der Tuin, M.A.";"69";"8";"3";"5";"2";"5";"6";"6";"5";"11";"3";"1";"2";"6";"6"
;;"9";"van Steensel-van Hage, C.H.C.";"155";"17";"22";"19";"5";"1";"15";"14";"4";"15";"4";"5";"5";"21";"8"
;;"10";"van Schooten, T.";"25";"2";"2";"0";"3";"0";"4";"4";"1";"2";"0";"0";"2";"4";"1"
;;"11";"Weilers, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Veere, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pluckel, H.";"6";"0";"1";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"1"
;;"14";"Hoek, L.A.";"27";"3";"2";"1";"0";"1";"2";"0";"0";"3";"1";"2";"4";"5";"3"
;;"15";"Vleij, F.";"18";"1";"4";"1";"1";"0";"2";"0";"3";"1";"0";"0";"2";"3";"0"
;;"16";"Kersbergen, R.S.";"4";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Noordermeer, A.M.";"20";"4";"0";"0";"1";"1";"3";"1";"3";"2";"0";"1";"1";"1";"2"
;;"18";"Zevenbergen, E.F.A.";"22";"2";"2";"2";"0";"0";"2";"3";"1";"1";"1";"2";"0";"5";"1"
;;"19";"Maas Geesteranus, M.H.";"128";"4";"16";"19";"2";"2";"7";"11";"16";"15";"5";"2";"5";"18";"6"
