﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wassenaar"
"Nummer";;"0629"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis De Paauw";"Bloemcampschool";"Van Ommerenpark";"Buurtcentrum Kerkehout";"De Warenar";"Bibliotheek Langstraat";"Schoolgebouw Middelweg";"Voormalige kerk Sion";"Gemeentekantoor";"Sophiekehuis";"Buurtcentrum Oostdorp";"Kinderboerderij Wassenaar";"Kievietschool";"Duinstede"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14"
"Postcode";;;;;"2242 CP";"2244 EE";"2243 EX";"2245 VW";"2242 HE";"2242 KM";"2241 AN";"2241 TM";"2242 LV";"2242 LJ";"2242 TZ";"2241 WT";"2244 AD";"2241 AL"
;"opgeroepenen";;;"18198";"1300";"1300";"1300";"1300";"1300";"1300";"1300";"1300";"1300";"1300";"1300";"1300";"1300";"1298"
;"geldige stempas";;;"10360";"897";"678";"438";"611";"767";"959";"826";"892";"1589";"451";"517";"456";"786";"493"
;"geldig volmachtbewijs";;;"1517";"136";"139";"70";"91";"103";"110";"119";"116";"217";"53";"76";"58";"152";"77"
;"geldige kiezerspas";;;"12";"0";"2";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"6";"0"
;"toegelaten kiezers";;;"11889";"1033";"819";"509";"702";"870";"1069";"947";"1008";"1807";"504";"593";"514";"944";"570"
;"geldige stembiljetten";;;"11813";"1030";"813";"507";"698";"864";"1059";"941";"1005";"1790";"498";"589";"512";"938";"569"
;"blanco stembiljetten";;;"34";"2";"5";"1";"1";"2";"5";"1";"2";"9";"2";"2";"0";"2";"0"
;"ongeldige stembiljetten";;;"37";"0";"1";"2";"3";"2";"5";"3";"1";"8";"2";"2";"2";"4";"2"
;"aangetroffen stembiljetten";;;"11884";"1032";"819";"510";"702";"868";"1069";"945";"1008";"1807";"502";"593";"514";"944";"571"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"1";"0";"0";"0";"2";"0";"2";"0";"0";"2";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"438";"39";"22";"13";"35";"21";"36";"31";"40";"79";"17";"35";"25";"36";"9"
;;"1";"Kegel, E.W.";"241";"24";"14";"11";"13";"10";"25";"13";"19";"34";"8";"30";"14";"19";"7"
;;"2";"Westdijk, R.H.";"14";"2";"0";"0";"1";"0";"0";"0";"2";"1";"2";"3";"2";"0";"1"
;;"3";"Bakker, S.A.";"11";"0";"2";"0";"0";"0";"0";"1";"2";"5";"1";"0";"0";"0";"0"
;;"4";"van den Boomgaard, M.R.";"6";"1";"0";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"5";"de Vries, R.J.";"14";"2";"0";"0";"0";"1";"1";"2";"2";"0";"0";"0";"1";"5";"0"
;;"6";"Schenk, M.";"10";"0";"0";"0";"0";"1";"1";"0";"2";"6";"0";"0";"0";"0";"0"
;;"7";"de Raat, J.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1"
;;"8";"Pichel, R.J.";"3";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van de Breevaart, J.O.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Brown, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Linde, M.L.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Schipper, A.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"13";"van Houten, P.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Linden, I.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"15";"van der Voort, J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"16";"van Rij, S.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"17";"de Vries, J.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Los, M.C.";"5";"1";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"19";"Meeuwissen, A.P.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0"
