﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Delfland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wassenaar"
"Nummer";;"0629"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kievietschool"
"Gebiednummer";;;;;"13"
"Postcode";;;;;"2244 AD"
;"opgeroepenen";;;"180";"180"
;"geldige stempas";;;"100";"100"
;"geldig volmachtbewijs";;;"19";"19"
;"geldige kiezerspas";;;"0";"0"
;"toegelaten kiezers";;;"119";"119"
;"geldige stembiljetten";;;"115";"115"
;"blanco stembiljetten";;;"0";"0"
;"ongeldige stembiljetten";;;"0";"0"
;"aangetroffen stembiljetten";;;"115";"115"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"4"
;"kiezers met stembiljet hebben niet gestemd";;;"4";"4"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0"
;"geen verklaring";;;"0";"0"
;"andere verklaring";;;"0";"0"
"1";"VVD";;;"28";"28"
;;"1";"Ouwendijk, P.";"17";"17"
;;"2";"Örgü, F.";"1";"1"
;;"3";"Vuijk, R.";"0";"0"
;;"4";"Dekker, R.";"5";"5"
;;"5";"van Bruggen, J.";"1";"1"
;;"6";"Waasdorp, L.";"0";"0"
;;"7";"Kersten-Van Dijk, M.B.";"0";"0"
;;"8";"de Jong, J.";"3";"3"
;;"9";"van Hutten, M.";"1";"1"
;;"10";"Lohmann, P.A.G.";"0";"0"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"5";"5"
;;"1";"Zandstra, L.";"2";"2"
;;"2";"Kiela, P.";"0";"0"
;;"3";"van Dijk, A.G.";"0";"0"
;;"4";"Heijs, M.L.M.";"3";"3"
;;"5";"Teerink, S.J.W.P.";"0";"0"
;;"6";"Meijdam, B.J.";"0";"0"
;;"7";"Appel, D.J.";"0";"0"
;;"8";"van Anraad, A.M.";"0";"0"
;;"9";"Noordtzij, H.";"0";"0"
;;"10";"Bouzanga, P.S.R.";"0";"0"
;;"11";"Solleveld, S.D.";"0";"0"
;;"12";"de Wreede, U.";"0";"0"
;;"13";"Boedhoe, N.A.";"0";"0"
;;"14";"Wiegman, A.G.";"0";"0"
;;"15";"de Vries, K.G.";"0";"0"
;;"16";"van Hijlckama Vlieg, E.E.";"0";"0"
;;"17";"Hombergen, L.P.I.M.";"0";"0"
"3";"Water Natuurlijk";;;"19";"19"
;;"1";"Vissers, M.";"6";"6"
;;"2";"Jenniskens, A.M.F.";"7";"7"
;;"3";"Opdam, I.B.M.";"2";"2"
;;"4";"Wijbenga, A.";"2";"2"
;;"5";"van der Veer, B.";"0";"0"
;;"6";"van Eeuwijk, M.";"0";"0"
;;"7";"Cliteur, T.S.M.";"0";"0"
;;"8";"Roholl, A.A.M.";"0";"0"
;;"9";"Akbar, M.A.";"0";"0"
;;"10";"Jansen Verplanke, J.P.";"0";"0"
;;"11";"Rijke, J.W.";"0";"0"
;;"12";"Boekestijn, L.G.";"0";"0"
;;"13";"Wrede, A.S.";"0";"0"
;;"14";"van der Burg, C.W.M.I.";"0";"0"
;;"15";"Rood, S.D.";"0";"0"
;;"16";"Özkaya, S.";"1";"1"
;;"17";"Huijsmans, M.A.";"0";"0"
;;"18";"van de Laar, A.F.M.";"0";"0"
;;"19";"de Reuver, A.M.";"0";"0"
;;"20";"Potjer, B.K.";"0";"0"
;;"21";"de Jong, M.D.";"0";"0"
;;"22";"Engels, J.";"0";"0"
;;"23";"van der Gronde, C.L.A.M.";"1";"1"
;;"24";"Bebelaar, K.";"0";"0"
;;"25";"Hubert, M.";"0";"0"
;;"26";"van Arkel, D.J.";"0";"0"
;;"27";"Geerling, M.P.W.";"0";"0"
;;"28";"Flapper, A.S.J.";"0";"0"
