﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Dalfsen;;;;;;;;;;;;;;;;;;;;;
Nummer;;148;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Rosengaerde;De Wiekelaar;Parochiehuis Hoonhorst;Rest. Het Roode Hert;Geref. Kerk(Vrijgem.);Gemeentehuis;NGK De Hoeksteen;Kulturhus De Mozaiek;NH Jeugdgebouw;CBS Het Kompas;Maranathakerk;Restaurant Madrid;Kulturhus De Spil;Kerkelijk Centrum De Overkant;Ontmoetingskerk;De Trefkoele;Brugstede;Ver.gebouw Toerclub Dalfsen;Parochiehuis Lemelerveld
Gebiednummer;;;;;1;3;4;5;6;7;8;9;12;13;14;15;16;28;30;61;63;64;65
Postcode;;;;;7721 CT;7722 ST;7722 LR;7722 PJ;7721 XM;7721 AX;7721 DX;8151 AZ;7711 CD;7711 GC;7711 HS;7722 HS;7711 KK;7721 AD;7711 AD;7721 BR;8151 AG;7722 RX;8152 AZ
;opgeroepenen;;;23026;782;1303;1453;809;1395;834;1304;1001;1502;1391;1525;518;1656;689;1491;1166;1232;1418;1557
;geldige stempas;;;18501;596;955;1102;745;1165;977;1469;1220;1515;727;1303;336;1573;489;832;915;819;729;1034
;geldig volmachtbewijs;;;1819;52;113;108;87;112;70;149;127;174;95;153;44;158;31;70;83;53;53;87
;geldige kiezerspas;;;81;0;7;4;1;6;28;4;7;1;2;2;2;4;5;2;3;0;0;3
;toegelaten kiezers;;;20401;648;1075;1214;833;1283;1075;1622;1354;1690;824;1458;382;1735;525;904;1001;872;782;1124
;geldige stembiljetten;;;20344;646;1069;1212;832;1279;1074;1616;1351;1689;817;1450;382;1728;524;901;998;872;781;1123
;blanco stembiljetten;;;31;0;1;0;0;4;1;2;2;0;6;4;0;7;1;0;1;0;1;1
;ongeldige stembiljetten;;;23;2;5;2;1;0;0;4;1;2;1;2;0;0;0;2;1;0;0;0
;aangetroffen stembiljetten;;;20398;648;1075;1214;833;1283;1075;1622;1354;1691;824;1456;382;1735;525;903;1000;872;782;1124
;meer stembiljetten dan toegelaten kiezers;;;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;2522;48;92;165;102;137;158;206;183;256;96;180;40;180;75;81;121;93;162;147
;;1;Yeşilgöz, D.;2219;41;87;139;95;123;134;185;159;231;75;163;37;159;68;72;103;81;136;131
;;2;Hermans, S.T.M.;59;0;0;3;1;4;4;4;4;12;3;3;1;6;2;3;3;0;5;1
;;3;Becker, B.;16;0;1;0;2;1;1;1;2;0;2;0;1;2;0;0;1;0;1;1
;;4;van der Burg, E.;28;1;0;1;1;2;4;5;4;0;3;1;0;0;1;0;0;2;3;0
;;5;van der Wal-Zeggelink, C.;15;1;0;1;0;1;2;1;1;2;0;1;0;1;2;0;0;0;0;2
;;6;Brekelmans, R.P.;6;0;1;1;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0
;;7;Heinen, E.;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;2;0
;;8;de Vries, A.;7;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;1;2
;;9;Kamminga, R.J.;4;0;0;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0
;;10;Paul, M.L.J.;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
;;11;Erkens, S.P.A.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;12;Rajkowski, Q.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;13;Aartsen, A.A.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;14;van Campen, A.A.H.;70;1;1;11;2;3;3;4;7;8;2;4;0;2;0;2;4;5;7;4
;;15;Tielen, J.Z.C.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;16;Veltman-Kamp, H.N.;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Eijk-Nagel, W.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Ellian, U.;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Michon-Derkzen, I.J.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0
;;20;Martens-America, C.;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Meulenkamp, W.J.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
