﻿"Verkiezing";"";"Algemeen bestuur van het wetterskip Fryslân 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Ameland"
"Nummer";"";"0060"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ballum";"Buren";"Hollum";"Nes"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4"
"Postcode";"";"";"";"";"9162 EA";"9164 JA";"9161 AZ";"9163 GE"
"";"opgeroepenen";"";"";"2983";"349";"580";"1031";"1023"
"";"geldige stempas";"";"";"1505";"193";"289";"590";"433"
"";"geldig volmachtbewijs";"";"";"201";"35";"29";"69";"68"
"";"geldige kiezerspas";"";"";"15";"5";"0";"4";"6"
"";"toegelaten kiezers";"";"";"1721";"233";"318";"663";"507"
"";"geldige stembiljetten";"";"";"1686";"228";"314";"651";"493"
"";"blanco stembiljetten";"";"";"29";"5";"3";"10";"11"
"";"ongeldige stembiljetten";"";"";"8";"2";"1";"2";"3"
"";"aangetroffen stembiljetten";"";"";"1723";"235";"318";"663";"507"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"2";"2";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"2";"2";"0";"0";"0"
"";"geen verklaring";"";"";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"2";"2";"0";"0";"0"
"1";"CDA";"";"";"345";"42";"102";"111";"90"
"";"";"1";"de Winter, B.";"284";"34";"93";"95";"62"
"";"";"2";"Kuipers, P.";"15";"3";"1";"2";"9"
"";"";"3";"Holtrop, T.B.";"11";"0";"1";"3";"7"
"";"";"4";"Holwerda, A.";"6";"1";"0";"2";"3"
"";"";"5";"van der Meer, T.";"9";"1";"0";"3";"5"
"";"";"6";"de Jong, A.";"8";"2";"2";"4";"0"
"";"";"7";"Duin-Stoker, H.";"1";"0";"0";"0";"1"
"";"";"8";"Sijtsma, H.";"5";"0";"3";"0";"2"
"";"";"9";"Zijlstra, J.J.";"0";"0";"0";"0";"0"
"";"";"10";"van der Ploeg, A.";"1";"1";"0";"0";"0"
"";"";"11";"Roorda, B.A.";"3";"0";"0";"2";"1"
"";"";"12";"de Haan, E.H.";"0";"0";"0";"0";"0"
"";"";"13";"Wijnia, J.";"0";"0";"0";"0";"0"
"";"";"14";"Visser, D.";"0";"0";"0";"0";"0"
"";"";"15";"Talsma, A.";"1";"0";"1";"0";"0"
"";"";"16";"Overeem, J.C.";"0";"0";"0";"0";"0"
"";"";"17";"van der Wielen, H.K.";"0";"0";"0";"0";"0"
"";"";"18";"Gerbrandij, H.";"0";"0";"0";"0";"0"
"";"";"19";"Osinga, D.";"0";"0";"0";"0";"0"
"";"";"20";"Spoelstra, A.J.";"0";"0";"0";"0";"0"
"";"";"21";"Bos, R.";"0";"0";"0";"0";"0"
"";"";"22";"van Stee, M.H.";"1";"0";"1";"0";"0"
"";"";"23";"Speerstra, M.";"0";"0";"0";"0";"0"
"2";"Water Natuurlijk";"";"";"422";"58";"63";"173";"128"
"";"";"1";"Clevering, T.";"135";"19";"19";"48";"49"
"";"";"2";"Groeneveld, I.";"10";"0";"2";"5";"3"
"";"";"3";"Plantinga, M.";"6";"1";"3";"1";"1"
"";"";"4";"Wouda, A.";"3";"0";"1";"2";"0"
"";"";"5";"de Vries, P.K.";"2";"0";"0";"2";"0"
"";"";"6";"Esser, P.M.";"1";"1";"0";"0";"0"
"";"";"7";"Bergsma, F.";"0";"0";"0";"0";"0"
"";"";"8";"Hazelhoff, F.";"0";"0";"0";"0";"0"
"";"";"9";"Hernamdt, F.";"0";"0";"0";"0";"0"
"";"";"10";"van Kesteren, D.L.";"2";"0";"0";"2";"0"
"";"";"11";"Postma, R.F.";"1";"0";"1";"0";"0"
"";"";"12";"van der Leck, R.R.";"1";"0";"0";"1";"0"
"";"";"13";"Edema, L.";"1";"0";"0";"0";"1"
"";"";"14";"Jager-Wöltgens, M.A.J.";"1";"0";"0";"0";"1"
"";"";"15";"Faber, M.";"0";"0";"0";"0";"0"
"";"";"16";"Kok, S.";"0";"0";"0";"0";"0"
"";"";"17";"Arjaans-Feelders, K.";"1";"0";"0";"0";"1"
"";"";"18";"Hania, M.E.";"1";"0";"0";"1";"0"
"";"";"19";"IJzerman, A.J.";"0";"0";"0";"0";"0"
"";"";"20";"van der Vegt, P.J.M.";"2";"0";"0";"0";"2"
"";"";"21";"Oosterwijk, J.J.";"0";"0";"0";"0";"0"
