﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ameland"
"Nummer";;"0060"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ballum";"Buren";"Hollum";"Nes"
"Gebiednummer";;;;;"1";"2";"3";"4"
"Postcode";;;;;"9162 EA";"9164 JA";"9161 CC";"9163 GE"
;"opgeroepenen";;;"2985";"361";"588";"1027";"1009"
;"geldige stempas";;;"1814";"259";"372";"624";"559"
;"geldig volmachtbewijs";;;"261";"32";"71";"75";"83"
;"geldige kiezerspas";;;"42";"2";"8";"13";"19"
;"toegelaten kiezers";;;"2117";"293";"451";"712";"661"
;"geldige stembiljetten";;;"2110";"293";"449";"709";"659"
;"blanco stembiljetten";;;"2";"0";"1";"1";"0"
;"ongeldige stembiljetten";;;"3";"0";"1";"2";"0"
;"aangetroffen stembiljetten";;;"2115";"293";"451";"712";"659"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"2"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"2"
;"andere verklaring";;;"0";"0";"0";"0";"0"
"1";"CDA";;;"170";"23";"58";"47";"42"
;;"1";"Douwstra, R.F.";"101";"6";"39";"30";"26"
;;"2";"Aalberts, A.D.";"9";"6";"1";"2";"0"
;;"3";"van der Velde-Ronda, K.";"14";"5";"4";"4";"1"
;;"4";"Kruis, M.A.H.";"1";"0";"0";"1";"0"
;;"5";"Meekma, A.L.";"4";"1";"1";"2";"0"
;;"6";"Wiersma, F.J.H.";"1";"0";"0";"1";"0"
;;"7";"Algra, R.H.";"3";"0";"0";"1";"2"
;;"8";"Tuinenga, D.";"0";"0";"0";"0";"0"
;;"9";"Soekhlall, S.R.";"0";"0";"0";"0";"0"
;;"10";"van Dijk-Wijmenga, L.S.";"1";"1";"0";"0";"0"
;;"11";"Zijlstra, J.J.";"0";"0";"0";"0";"0"
;;"12";"van Tuinen, J.";"0";"0";"0";"0";"0"
;;"13";"Roorda, B.A.";"0";"0";"0";"0";"0"
;;"14";"van der Wal, R.";"0";"0";"0";"0";"0"
;;"15";"Hoekstra-Boelsma, L.";"0";"0";"0";"0";"0"
;;"16";"Reitsma, A.P.W.";"0";"0";"0";"0";"0"
;;"17";"Bos, M.O.";"0";"0";"0";"0";"0"
;;"18";"Zonderland, J.";"1";"1";"0";"0";"0"
;;"19";"Sijtsma, H.";"0";"0";"0";"0";"0"
;;"20";"Halbersma, H.S.";"0";"0";"0";"0";"0"
;;"21";"Rinkes, H.T.";"0";"0";"0";"0";"0"
;;"22";"Jacobi, N.R.";"0";"0";"0";"0";"0"
;;"23";"Jorna-Kuipers, T.C.";"0";"0";"0";"0";"0"
;;"24";"Dam, B.";"0";"0";"0";"0";"0"
;;"25";"van den Akker, P.B.";"0";"0";"0";"0";"0"
;;"26";"van Esch, E.";"0";"0";"0";"0";"0"
;;"27";"Twickler, S.M.A.";"31";"2";"13";"3";"13"
;;"28";"Fokkema, D.A.";"0";"0";"0";"0";"0"
;;"29";"Bilker, B.";"2";"0";"0";"2";"0"
;;"30";"Tamminga-Groen, D.";"0";"0";"0";"0";"0"
;;"31";"Tamminga, S.";"0";"0";"0";"0";"0"
;;"32";"Schootstra, R.P.";"1";"0";"0";"1";"0"
;;"33";"Poepjes, S.A.E.";"1";"1";"0";"0";"0"
"2";"Forum voor Democratie";;;"45";"8";"12";"14";"11"
;;"1";"van Dijk, A.G.";"41";"8";"11";"13";"9"
;;"2";"Feenstra, N.";"1";"0";"0";"0";"1"
;;"3";"Jellema, H.J.";"1";"0";"0";"1";"0"
;;"4";"van Nijkerk, F.C.";"0";"0";"0";"0";"0"
;;"5";"Milius, S.G.";"0";"0";"0";"0";"0"
;;"6";"Baas, T.J.";"1";"0";"0";"0";"1"
;;"7";"Dijkstra, A.";"0";"0";"0";"0";"0"
;;"8";"Oudhuis, K.J.J.";"0";"0";"0";"0";"0"
;;"9";"Heeres, F.M.";"0";"0";"0";"0";"0"
;;"10";"Stewart, M.E.";"0";"0";"0";"0";"0"
;;"11";"Wijnands, Z.J.A.";"0";"0";"0";"0";"0"
;;"12";"de Jong, E.";"0";"0";"0";"0";"0"
;;"13";"van Buiten, C.";"0";"0";"0";"0";"0"
;;"14";"Nooitgedagt, M.";"0";"0";"0";"0";"0"
;;"15";"Poutsma, H.D.";"0";"0";"0";"0";"0"
;;"16";"Pel, K.G.";"0";"0";"0";"0";"0"
;;"17";"Faber, G.";"0";"0";"0";"0";"0"
;;"18";"Bibo, S.R.W.";"0";"0";"0";"0";"0"
;;"19";"Liano Y Gil, E.T.";"0";"0";"0";"0";"0"
;;"20";"Graansma, M.C.";"0";"0";"0";"0";"0"
;;"21";"de Jong, P.I.V.";"0";"0";"0";"0";"0"
;;"22";"Langejans-Bakker, A.";"0";"0";"0";"0";"0"
;;"23";"Blom, R.";"0";"0";"0";"0";"0"
;;"24";"Jaspers, K.";"0";"0";"0";"0";"0"
;;"25";"Wiersma, H.";"0";"0";"0";"0";"0"
;;"26";"Janssen, G.W.J.";"0";"0";"0";"0";"0"
;;"27";"Schepel, H.J.";"0";"0";"0";"0";"0"
