﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;
Gebied;;Gemeente Ameland;;;;;;;;;
Nummer;;60;;;;;;;;;
;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Ballum;Stembureau Buren;Stembureau Hollum;Stembureau Nes;Stembureau Ballum vroegstembureau 15 maart;Stembureau Ballum vroegstembureau 16 maart;Stembureau Ballum briefstembureau
Gebiednummer;;;;;1;2;3;4;100;200;300
Postcode;;;;;9162 EA;9164 JA;9161 CC;9163 GE;9162 EA;9162 EA;9162 EA
;opgeroepenen;;;2935;0;0;0;0;0;0;0
;geldige stempas;;;2018;223;432;623;611;71;58;0
;geldig volmachtbewijs;;;251;29;69;54;83;3;13;0
;geldige kiezerspas;;;381;77;45;154;81;6;18;0
;toegelaten kiezers;;;2893;329;546;831;775;80;89;243
;toegelaten kiezers (Briefstembureaus gemeente);;;243;0;0;0;0;0;0;243
;geldige stembiljetten;;;2883;328;542;831;775;80;89;238
;blanco stembiljetten;;;7;1;2;0;0;0;0;4
;ongeldige stembiljetten;;;3;0;2;0;0;0;0;1
;aangetroffen stembiljetten;;;2893;329;546;831;775;80;89;243
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0
;geen stembiljet in enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0
;meer stembiljetten in een enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0
1;VVD;;;753;89;142;232;211;16;12;51
;;1;Rutte, M.;643;72;125;207;168;14;11;46
;;2;van Ark, T.;23;1;4;6;9;0;1;2
;;3;Hermans, S.T.M.;8;1;0;1;6;0;0;0
;;4;Becker, B.;10;3;1;2;4;0;0;0
;;5;Yeşilgöz-Zegerius, D.;14;0;5;3;6;0;0;0
;;6;van 't Wout, B.;3;1;0;0;2;0;0;0
;;7;Harbers, M.G.J.;1;0;0;1;0;0;0;0
;;8;de Vries, A.;34;3;6;12;8;2;0;3
;;9;Wiersma, A.D.;0;0;0;0;0;0;0;0
;;10;Tellegen, O.C.;0;0;0;0;0;0;0;0
;;11;Aartsen, A.A.;1;0;0;0;1;0;0;0
;;12;Heinen, E.;0;0;0;0;0;0;0;0
;;13;Rajkowski, Q.M.;0;0;0;0;0;0;0;0
;;14;Kamminga, R.J.;2;0;1;0;1;0;0;0
;;15;El Yassini, Z.;0;0;0;0;0;0;0;0
;;16;van Campen, A.A.H.;0;0;0;0;0;0;0;0
;;17;Paul, M.L.J.;0;0;0;0;0;0;0;0
;;18;Erkens, S.P.A.;0;0;0;0;0;0;0;0
;;19;Koerhuis, D.A.N.;0;0;0;0;0;0;0;0
;;20;Michon-Derkzen, I.J.M.;0;0;0;0;0;0;0;0
;;21;Valstar, P.J.;0;0;0;0;0;0;0;0
;;22;Ellian, U.;0;0;0;0;0;0;0;0
;;23;Van Wijngaarden, J.;0;0;0;0;0;0;0;0
;;24;de Groot, P.C.;0;0;0;0;0;0;0;0
;;25;van den Hil, J.;0;0;0;0;0;0;0;0
;;26;Minhas, F.B.;0;0;0;0;0;0;0;0
;;27;Tielen, J.Z.C.M.;1;1;0;0;0;0;0;0
;;28;de Kort, A.H.J.;0;0;0;0;0;0;0;0
;;29;Heerema, R.J.;1;1;0;0;0;0;0;0
;;30;Brekelmans, R.P.;0;0;0;0;0;0;0;0
;;31;van Strien, P.J.T.;0;0;0;0;0;0;0;0
;;32;van der Woude, H.H.;0;0;0;0;0;0;0;0
;;33;Idsinga, F.L.;0;0;0;0;0;0;0;0
;;34;de Neef, D.;0;0;0;0;0;0;0;0
;;35;Klink, J.J.;0;0;0;0;0;0;0;0
;;36;Regterschot, K.;0;0;0;0;0;0;0;0
;;37;Smals, B.M.G.;1;1;0;0;0;0;0;0
;;38;Strolenberg, M.F.;2;2;0;0;0;0;0;0
;;39;Verkuijlen, R.;0;0;0;0;0;0;0;0
;;40;Haverkort, E.A.;0;0;0;0;0;0;0;0
;;41;Tabak, M.J.A.;0;0;0;0;0;0;0;0
;;42;Verbree, D.M.;0;0;0;0;0;0;0;0
;;43;Bevers, H.;2;0;0;0;2;0;0;0
;;44;Rahimi, H.;0;0;0;0;0;0;0;0
;;45;Grevink, M.;0;0;0;0;0;0;0;0
;;46;Simons, C.;0;0;0;0;0;0;0;0
;;47;Richardson, S.M.;1;1;0;0;0;0;0;0
;;48;Bijenhof, Y.;0;0;0;0;0;0;0;0
;;49;Patelski, M.J.L.;0;0;0;0;0;0;0;0
;;50;Arends-Drijver, K.;0;0;0;0;0;0;0;0
;;51;van Doeveren, L.N.M.;0;0;0;0;0;0;0;0
;;52;Simons, T.C.N.;0;0;0;0;0;0;0;0
;;53;Buijsse, M.R.G.;0;0;0;0;0;0;0;0
;;54;Peters, F.A.J.;0;0;0;0;0;0;0;0
;;55;Bakker, R.;0;0;0;0;0;0;0;0
;;56;Noomen, C.J.;0;0;0;0;0;0;0;0
;;57;Vermeulen, S.M.J.;1;1;0;0;0;0;0;0
;;58;Koebrugge, S.A.;1;1;0;0;0;0;0;0
