﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ameland"
"Nummer";;"0060"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ballum";"Buren";"Hollum";"Nes"
"Gebiednummer";;;;;"1";"2";"3";"4"
"Postcode";;;;;"9162 EA";"9164 JA";"9161 CC";"9163 GE"
;"opgeroepenen";;;"3152";"386";"605";"1081";"1080"
;"geldige stempas";;;"1810";"264";"368";"618";"560"
;"geldig volmachtbewijs";;;"258";"31";"70";"75";"82"
;"geldige kiezerspas";;;"39";"2";"6";"12";"19"
;"toegelaten kiezers";;;"2107";"297";"444";"705";"661"
;"geldige stembiljetten";;;"2092";"294";"442";"703";"653"
;"blanco stembiljetten";;;"12";"2";"2";"2";"6"
;"ongeldige stembiljetten";;;"3";"1";"0";"0";"2"
;"aangetroffen stembiljetten";;;"2107";"297";"444";"705";"661"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0"
"1";"CDA";;;"221";"29";"69";"71";"52"
;;"1";"Galema, S.H.";"197";"24";"60";"65";"48"
;;"2";"Veltman, F.";"5";"2";"0";"3";"0"
;;"3";"Talma, M.Y.";"2";"1";"0";"0";"1"
;;"4";"van der Ploeg, A.";"2";"1";"1";"0";"0"
;;"5";"Holwerda, A.";"5";"0";"4";"0";"1"
;;"6";"Hemeltjen, G.J.";"2";"0";"0";"2";"0"
;;"7";"Roorda, B.A.";"2";"0";"1";"0";"1"
;;"8";"Boon, H.G.N.";"2";"0";"1";"0";"1"
;;"9";"van der Meer, T.";"0";"0";"0";"0";"0"
;;"10";"Bos, R.";"4";"1";"2";"1";"0"
"2";"Water Natuurlijk";;;"404";"48";"83";"128";"145"
;;"1";"Plantinga, M.";"174";"24";"26";"56";"68"
;;"2";"de Vries, P.K.";"13";"0";"2";"1";"10"
;;"3";"Hoogterp, G.J.";"3";"0";"1";"1";"1"
;;"4";"Wouda, A.";"1";"0";"1";"0";"0"
;;"5";"Edema, L.";"9";"3";"2";"2";"2"
;;"6";"de Haan, P.";"2";"0";"0";"0";"2"
;;"7";"Gauw, A.C.";"2";"0";"0";"0";"2"
;;"8";"Kok, H.";"6";"0";"3";"2";"1"
;;"9";"Wierdak, A.W.";"3";"0";"1";"1";"1"
;;"10";"Bergsma, F.";"0";"0";"0";"0";"0"
;;"11";"Hernamdt, F.";"1";"0";"0";"1";"0"
;;"12";"Postma, R.F.";"1";"0";"1";"0";"0"
;;"13";"Arjaans, G.";"1";"0";"0";"0";"1"
;;"14";"Garcia Hermida-van der Walle, R.";"1";"0";"0";"1";"0"
;;"15";"van der Honing, R.";"1";"0";"0";"0";"1"
;;"16";"Faber, M.";"3";"0";"1";"1";"1"
;;"17";"Kok, A.";"3";"1";"0";"1";"1"
;;"18";"Meijer, E.G.";"0";"0";"0";"0";"0"
;;"19";"Lettinga, A.";"1";"1";"0";"0";"0"
;;"20";"Berndsen, M.A.";"0";"0";"0";"0";"0"
;;"21";"Medenblik, J.H.";"1";"1";"0";"0";"0"
;;"22";"Bakker, M.E.T.";"3";"0";"2";"0";"1"
;;"23";"Zwart, F.";"2";"0";"0";"0";"2"
;;"24";"Dijkhoff, M.";"0";"0";"0";"0";"0"
;;"25";"de Wagt, S.A.";"0";"0";"0";"0";"0"
;;"26";"Kiewiet, R.T.";"167";"17";"41";"58";"51"
;;"27";"Kooistra, W.";"0";"0";"0";"0";"0"
;;"28";"Bruinsma, S.E.";"0";"0";"0";"0";"0"
;;"29";"Hania, M.E.";"1";"0";"0";"1";"0"
;;"30";"van der Vegt, P.J.M.";"1";"0";"0";"1";"0"
;;"31";"IJzerman, A.J.";"0";"0";"0";"0";"0"
;;"32";"Munting, T.S.";"1";"1";"0";"0";"0"
;;"33";"Thijssen, G.M.H.";"0";"0";"0";"0";"0"
;;"34";"Berkhuysen, A.J.R.";"0";"0";"0";"0";"0"
;;"35";"van Beest, M.J.";"0";"0";"0";"0";"0"
;;"36";"Papenburg, G.J.T.";"1";"0";"1";"0";"0"
;;"37";"Achenbach, P.";"0";"0";"0";"0";"0"
;;"38";"Groeneveld, I.";"0";"0";"0";"0";"0"
