﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Ameland"
"Nummer";;"0060"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ballum";"Buren";"Hollum";"Nes"
"Gebiednummer";;;;;"1";"2";"3";"4"
"Postcode";;;;;"9162 EA";"9164 JA";"9161 CC";"9163 GE"
;"opgeroepenen";;;"2977";"368";"578";"1016";"1015"
;"geldige stempas";;;"2174";"310";"470";"714";"680"
;"geldig volmachtbewijs";;;"337";"49";"74";"110";"104"
;"geldige kiezerspas";;;"778";"202";"136";"215";"225"
;"toegelaten kiezers";;;"3289";"561";"680";"1039";"1009"
;"geldige stembiljetten";;;"3279";"558";"677";"1037";"1007"
;"blanco stembiljetten";;;"6";"1";"3";"1";"1"
;"ongeldige stembiljetten";;;"5";"2";"1";"1";"1"
;"aangetroffen stembiljetten";;;"3290";"561";"681";"1039";"1009"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0"
"1";"VVD";;;"530";"84";"100";"154";"192"
;;"1";"Yeşilgöz, D.";"480";"76";"95";"136";"173"
;;"2";"Hermans, S.T.M.";"5";"1";"0";"2";"2"
;;"3";"Becker, B.";"4";"0";"0";"4";"0"
;;"4";"van der Burg, E.";"4";"1";"1";"0";"2"
;;"5";"van der Wal-Zeggelink, C.";"0";"0";"0";"0";"0"
;;"6";"Brekelmans, R.P.";"1";"0";"0";"1";"0"
;;"7";"Heinen, E.";"1";"0";"0";"0";"1"
;;"8";"de Vries, A.";"26";"3";"4";"10";"9"
;;"9";"Kamminga, R.J.";"2";"1";"0";"0";"1"
;;"10";"Paul, M.L.J.";"0";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"0";"0";"0";"0";"0"
;;"13";"Aartsen, A.A.";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"0";"0";"1"
;;"16";"Veltman-Kamp, H.N.";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"0";"0";"0";"0";"0"
;;"18";"Ellian, U.";"1";"0";"0";"1";"0"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"1";"0";"0";"0";"1"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"1";"1";"0";"0";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"1";"1";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"0";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"2";"0";"0";"0";"2"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0"
