﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Bronckhorst"
"Nummer";;"1876"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Leer";"Ons Huis";"Dorpshuis de Horst";"Buurthuis Varssel";"Museum Smedekinck";"Oranjehof";"Buurthuis D'n Draejer";"De Heeren van Wolfersveen";"Heidehuus";"Dorpshuis De Korenaar";"ZAMC Zelhemse Auto- en Motorclub";"Bibliotheek Zelhem";"Kulturhus Vorden";"Basisschool De Hoge Voorde";"Christus Koningkerk";"Kantine SV Ratti";"S.V. Sociï";"Sporthal Het Hooge Wessel  (sportcafé 't Wesseltje)";"Dorpshuis 't Lokaal";"Café Restaurant den Bremer";"Café Herfkens";"Sportcafé Hessenhal";"Café-zaal FF naar Steef";"Dorpshuis Drempt";"'t Hessenhuus";"De Kei Steenderen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27"
"Postcode";;;;;"7255 KA";"7255 AP";"7255 DM";"7256 BC";"7255 MR";"7021 HW";"7021 CD";"7021 KT";"7021 HC";"7025 CL";"7025 AC";"7021 ME";"7021 CR";"7251 AB";"7251 XX";"7251 BL";"7251 LT";"7234 SR";"7221 BA";"7225 NA";"7227 DG";"7223 DJ";"6997 AH";"6999 AA";"6996 AG";"6996 DD";"7221 CZ"
;"opgeroepenen";;;"29996";"1465";"1636";"1432";"1449";"686";"1543";"1514";"1024";"673";"420";"1162";"1342";"1431";"1656";"1435";"1623";"1020";"1062";"994";"273";"716";"881";"917";"1342";"845";"503";"952"
;"geldige stempas";;;"14564";"723";"494";"891";"628";"346";"582";"808";"504";"296";"266";"520";"338";"833";"1030";"507";"962";"480";"542";"445";"162";"413";"414";"511";"727";"402";"232";"508"
;"geldig volmachtbewijs";;;"1684";"94";"71";"91";"70";"42";"87";"101";"55";"41";"46";"64";"23";"102";"88";"47";"84";"82";"70";"42";"12";"59";"44";"71";"86";"48";"21";"43"
;"geldige kiezerspas";;;"263";"12";"3";"12";"2";"9";"14";"5";"0";"11";"0";"9";"0";"18";"78";"7";"12";"9";"11";"9";"2";"6";"6";"2";"9";"3";"4";"10"
;"toegelaten kiezers";;;"16511";"829";"568";"994";"700";"397";"683";"914";"559";"348";"312";"593";"361";"953";"1196";"561";"1058";"571";"623";"496";"176";"478";"464";"584";"822";"453";"257";"561"
;"geldige stembiljetten";;;"16454";"824";"566";"990";"699";"396";"681";"914";"557";"347";"312";"592";"359";"949";"1189";"557";"1052";"570";"621";"496";"175";"478";"462";"582";"821";"451";"256";"558"
;"blanco stembiljetten";;;"36";"5";"1";"4";"0";"1";"2";"0";"2";"1";"0";"0";"2";"2";"2";"3";"5";"0";"1";"0";"0";"0";"1";"2";"0";"0";"1";"1"
;"ongeldige stembiljetten";;;"20";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"5";"1";"1";"1";"1";"0";"1";"0";"1";"0";"1";"2";"0";"1"
;"aangetroffen stembiljetten";;;"16510";"829";"568";"994";"700";"397";"683";"914";"559";"348";"312";"593";"361";"953";"1196";"561";"1058";"571";"623";"496";"176";"478";"464";"584";"822";"453";"257";"560"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
