﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rijn en IJssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bronckhorst"
"Nummer";;"1876"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Leer";"Ons Huis";"Dorpshuis De Horst";"Buurthuis Varssel";"Museum Smedekinck";"Oranjehof";"Buurthuis D'n Draejer";"Café de Bocht";"Heidehuus";"Dorpsschool Halle";"ZAMC Zelhemse Auto en Motorclub";"Bibliotheek Zelhem";"Kulturhus Vorden";"Basisschool De Hoge Voorde";"Christus Koning kerk";"Kantine SV Ratti";"S.V. Socii";"Sportcafé ""Het Hooge Wessel"" / Steenderen";"Dorpshuis 't Lokaal Olburgen";"Café Restaurant den Bremer";"Café Herfkens Baak";"Sportcafé Hessenhal";"Café-zaal FF naar Steef";"Dorpshuis Drempt";"'t Hessenhuus";"De Kei"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27"
"Postcode";;;;;"7255 KA";"7255 AP";"7255 DM";"7256 BC";"7255 MR";"7021 HW";"7021 CD";"7021 KT";"7021 HC";"7025 CL";"7025 AG";"7021 ME";"7021 CR";"7251 AB";"7251 XX";"7251 BL";"7251 LT";"7234 SR";"7221 BA";"7225 NA";"7227 DG";"7223 DJ";"6997 AH";"6999 AA";"6996 AG";"6996 DD";"7221 CZ"
;"opgeroepenen";;;"30396";"1498";"1668";"1442";"1462";"686";"1482";"1540";"1025";"707";"431";"1183";"1359";"1468";"1697";"1460";"1624";"1046";"1069";"1020";"284";"716";"891";"920";"1363";"853";"513";"989"
;"geldige stempas";;;"19799";"998";"670";"1217";"961";"480";"854";"1165";"663";"383";"410";"766";"450";"1004";"1278";"746";"1279";"639";"773";"635";"210";"536";"605";"604";"938";"549";"350";"636"
;"geldig volmachtbewijs";;;"1844";"96";"60";"111";"97";"49";"94";"113";"66";"44";"43";"100";"47";"81";"109";"62";"92";"74";"63";"64";"18";"49";"52";"65";"65";"39";"26";"65"
;"geldige kiezerspas";;;"8";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"toegelaten kiezers";;;"21651";"1095";"730";"1329";"1058";"529";"948";"1279";"729";"427";"453";"866";"497";"1086";"1387";"808";"1372";"715";"836";"699";"228";"585";"657";"670";"1003";"588";"376";"701"
;"geldige stembiljetten";;;"21379";"1078";"719";"1314";"1040";"526";"939";"1257";"718";"425";"448";"863";"493";"1068";"1372";"795";"1352";"711";"828";"693";"224";"578";"645";"660";"988";"580";"371";"694"
;"blanco stembiljetten";;;"224";"10";"8";"9";"19";"3";"9";"19";"10";"1";"4";"2";"3";"15";"15";"11";"16";"4";"7";"5";"4";"4";"6";"7";"15";"8";"4";"6"
;"ongeldige stembiljetten";;;"49";"7";"3";"6";"0";"1";"0";"5";"1";"1";"1";"0";"1";"3";"1";"3";"5";"1";"1";"1";"0";"3";"1";"3";"0";"0";"1";"0"
;"aangetroffen stembiljetten";;;"21652";"1095";"730";"1329";"1059";"530";"948";"1281";"729";"427";"453";"865";"497";"1086";"1388";"809";"1373";"716";"836";"699";"228";"585";"652";"670";"1003";"588";"376";"700"
;"meer stembiljetten dan toegelaten kiezers";;;"8";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1"
;"er zijn te weinig stembiljetten uitgereikt";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"5";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"2585";"138";"89";"168";"202";"43";"90";"145";"82";"35";"22";"51";"51";"106";"123";"96";"142";"47";"87";"144";"37";"115";"84";"77";"140";"72";"54";"145"
;;"1";"Robbertsen-Boon, D.";"1295";"77";"43";"92";"72";"23";"48";"82";"55";"25";"13";"24";"24";"57";"88";"71";"94";"29";"49";"30";"14";"31";"20";"44";"67";"52";"37";"34"
;;"2";"Donderwinkel, T.H.B.M.";"77";"4";"5";"5";"6";"2";"2";"2";"3";"0";"1";"6";"2";"6";"4";"4";"2";"1";"7";"3";"0";"3";"1";"1";"2";"1";"1";"3"
