﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Bronckhorst"
"Nummer";;"1876"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Leer";"Ons Huis";"Dorpshuis de Horst";"Buurthuis Varssel";"Museum Smedekinck";"Oranjehof";"Buurthuis D'n Draejer";"De Heeren van Wolfersveen";"Heidehuus";"Dorpshuis De Korenaar";"ZAMC Zelhemse Auto- en Motorclub";"Bibliotheek Zelhem";"Kulturhus Vorden";"Basisschool De Hoge Voorde";"Christus Koningkerk";"Kantine SV Ratti";"S.V. Sociï";"Sporthal Het Hooge Wessel  (sportcafé 't Wesseltje)";"Dorpshuis 't Lokaal";"Café Restaurant den Bremer";"Café Herfkens";"Sportcafé Hessenhal";"Café-zaal FF naar Steef";"Dorpshuis Drempt";"'t Hessenhuus";"De Kei Steenderen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27"
"Postcode";;;;;"7255 KA";"7255 AP";"7255 DM";"7256 BC";"7255 MR";"7021 HW";"7021 CD";"7021 KT";"7021 HC";"7025 CL";"7025 AC";"7021 ME";"7021 CR";"7251 AB";"7251 XX";"7251 BL";"7251 LT";"7234 SR";"7221 BA";"7225 NA";"7227 DG";"7223 DJ";"6997 AH";"6999 AA";"6996 AG";"6996 DD";"7221 CZ"
;"opgeroepenen";;;"29806";"1452";"1633";"1426";"1452";"688";"1483";"1517";"1026";"682";"421";"1174";"1328";"1442";"1650";"1438";"1607";"900";"1070";"997";"278";"703";"881";"909";"1337";"842";"508";"962"
;"geldige stempas";;;"23468";"1183";"884";"1485";"1135";"547";"981";"1399";"802";"456";"424";"869";"616";"1321";"1575";"885";"1469";"703";"811";"790";"233";"638";"697";"713";"1066";"663";"391";"732"
;"geldig volmachtbewijs";;;"2050";"126";"81";"106";"102";"44";"99";"135";"74";"55";"37";"83";"50";"115";"126";"73";"98";"72";"77";"69";"17";"58";"55";"73";"88";"59";"26";"52"
;"geldige kiezerspas";;;"84";"7";"1";"5";"1";"2";"4";"5";"0";"4";"0";"2";"0";"17";"15";"1";"2";"2";"3";"2";"1";"0";"2";"0";"7";"0";"0";"1"
;"toegelaten kiezers";;;"25602";"1316";"966";"1596";"1238";"593";"1084";"1539";"876";"515";"461";"954";"666";"1453";"1716";"959";"1569";"777";"891";"861";"251";"696";"754";"786";"1161";"722";"417";"785"
;"geldige stembiljetten";;;"25537";"1307";"966";"1587";"1235";"589";"1084";"1538";"874";"515";"461";"951";"665";"1446";"1709";"958";"1564";"774";"889";"861";"251";"696";"752";"785";"1160";"720";"416";"784"
;"blanco stembiljetten";;;"39";"7";"0";"3";"1";"4";"0";"1";"1";"0";"0";"1";"0";"3";"6";"0";"3";"1";"2";"0";"0";"0";"1";"1";"0";"3";"0";"1"
;"ongeldige stembiljetten";;;"26";"2";"0";"6";"1";"0";"0";"0";"1";"0";"0";"2";"1";"4";"1";"1";"2";"2";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0"
;"aangetroffen stembiljetten";;;"25602";"1316";"966";"1596";"1237";"593";"1084";"1539";"876";"515";"461";"954";"666";"1453";"1716";"959";"1569";"777";"891";"861";"251";"696";"754";"786";"1161";"723";"417";"785"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
