﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bronckhorst"
"Nummer";;"1876"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Leer";"Ons Huis";"Dorpshuis de Horst";"Buurthuis Varssel";"Museum Smedekinck";"Oranjehof";"Buurthuis D'n Draejer";"Café de Bocht";"Heidehuus";"Dorpsschool Halle";"ZAMC (Zelhemse Auto- en Motorclub)";"Bibliotheek Zelhem";"Kulturhus Vorden";"Basisschool De Hoge Voorde";"Christus Koningkerk";"Kantine SV Ratti";"S.V. Socii";"Sportcafé ""Het Hooge Wessel"" / Steenderen";"Dorpshuis 't Lokaal Olburgen";"Café Restaurant den Bremer";"Café Herfkens Baak";"Sportcafé Hessenhal";"Café-zaal FF naar Steef";"Dorpshuis Drempt";"'t Hessenhuus";"De Kei"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27"
"Postcode";;;;;"7255 KA";"7255 AP";"7255 DM";"7256 BC";"7255 MR";"7021 HW";"7021 CD";"7021 KT";"7021 HC";"7025 CL";"7025 AG";"7021 ME";"7021 CR";"7251 AB";"7251 XX";"7251 BL";"7251 LT";"7234 SR";"7221 BA";"7225 NA";"7227 DG";"7223 DJ";"6997 AH";"6999 AA";"6996 AG";"6996 DD";"7221 CZ"
;"opgeroepenen";;;"30018";"1479";"1651";"1423";"1453";"681";"1472";"1518";"1012";"701";"429";"1175";"1337";"1441";"1670";"1446";"1614";"1037";"1057";"1002";"282";"708";"878";"906";"1336";"834";"503";"973"
;"geldige stempas";;;"20038";"1009";"680";"1251";"979";"480";"866";"1184";"675";"387";"409";"776";"461";"1031";"1285";"748";"1291";"640";"769";"651";"211";"548";"609";"613";"931";"558";"352";"644"
;"geldig volmachtbewijs";;;"1922";"100";"64";"116";"100";"51";"94";"118";"65";"50";"44";"100";"46";"84";"118";"63";"93";"74";"65";"68";"17";"51";"55";"67";"89";"42";"24";"64"
;"geldige kiezerspas";;;"11";"1";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"21971";"1110";"744";"1368";"1079";"531";"960";"1303";"740";"438";"454";"876";"507";"1116";"1404";"811";"1385";"716";"834";"719";"228";"599";"664";"680";"1020";"600";"376";"709"
;"geldige stembiljetten";;;"21874";"1104";"740";"1357";"1073";"531";"956";"1295";"737";"438";"452";"875";"506";"1113";"1402";"801";"1374";"714";"828";"718";"227";"598";"662";"679";"1019";"596";"376";"703"
;"blanco stembiljetten";;;"61";"4";"2";"5";"5";"0";"1";"5";"3";"0";"1";"0";"0";"2";"2";"5";"9";"1";"3";"0";"1";"1";"1";"1";"1";"3";"0";"5"
;"ongeldige stembiljetten";;;"36";"2";"2";"6";"2";"0";"3";"3";"0";"0";"1";"0";"1";"1";"0";"5";"2";"1";"3";"1";"0";"0";"1";"0";"0";"1";"0";"1"
;"aangetroffen stembiljetten";;;"21971";"1110";"744";"1368";"1080";"531";"960";"1303";"740";"438";"454";"875";"507";"1116";"1404";"811";"1385";"716";"834";"719";"228";"599";"664";"680";"1020";"600";"376";"709"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2003";"101";"90";"112";"100";"42";"100";"123";"65";"28";"12";"56";"29";"104";"137";"86";"121";"67";"74";"62";"18";"40";"59";"118";"118";"53";"24";"64"
;;"1";"Witjes, H.W.M.";"1287";"63";"66";"74";"63";"22";"63";"69";"39";"17";"6";"37";"21";"65";"90";"51";"81";"45";"56";"39";"12";"24";"33";"75";"74";"42";"17";"43"
;;"2";"Smits, M.";"43";"1";"0";"2";"1";"0";"1";"4";"4";"1";"1";"0";"1";"4";"5";"2";"2";"1";"1";"0";"0";"1";"3";"3";"2";"0";"1";"2"
