﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Midden-Delfland"
"Nummer";;"1842"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Hoornbloem 1";"De Hoornbloem 2";"Dienstencentrum Kickerthoek";"De Eénhoorn";"Sporthal de Hofstede";"Singelhof";"Trefpunt";"De Dorpshoeve 1";"De Dorpshoeve 2";"Dienstencentrum Korpershoek"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;"2635 HD";"2635 HD";"2635 JM";"2636 CM";"3155 AL";"3155 AL";"3155 AM";"2636 GM";"2636 GM";"2636 JA"
;"opgeroepenen";;;"14940";"1548";"1548";"1605";"1830";"2078";"1389";"1690";"1599";"1599";"54"
;"geldige stempas";;;"9571";"1259";"1279";"977";"657";"1176";"1137";"969";"1000";"988";"129"
;"geldig volmachtbewijs";;;"976";"3";"161";"93";"58";"162";"112";"141";"102";"134";"10"
;"geldige kiezerspas";;;"9";"1";"1";"2";"1";"0";"1";"0";"2";"0";"1"
;"toegelaten kiezers";;;"10556";"1263";"1441";"1072";"716";"1338";"1250";"1110";"1104";"1122";"140"
;"geldige stembiljetten";;;"10482";"1255";"1431";"1060";"712";"1334";"1245";"1095";"1099";"1111";"140"
;"blanco stembiljetten";;;"37";"4";"5";"11";"2";"1";"1";"8";"3";"2";"0"
;"ongeldige stembiljetten";;;"28";"5";"2";"1";"2";"3";"3";"6";"2";"4";"0"
;"aangetroffen stembiljetten";;;"10547";"1264";"1438";"1072";"716";"1338";"1249";"1109";"1104";"1117";"140"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"10";"0";"3";"0";"0";"0";"1";"1";"0";"5";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"11";"1";"3";"0";"0";"0";"1";"1";"0";"5";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"247";"31";"38";"16";"12";"45";"29";"29";"15";"31";"1"
;;"1";"Kegel, E.W.";"118";"17";"17";"10";"7";"15";"16";"18";"6";"11";"1"
;;"2";"Westdijk, R.H.";"4";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0"
;;"3";"Bakker, S.A.";"5";"0";"0";"0";"0";"1";"1";"0";"1";"2";"0"
;;"4";"van den Boomgaard, M.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"de Vries, R.J.";"4";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Raat, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Pichel, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van de Breevaart, J.O.";"6";"0";"0";"0";"0";"4";"2";"0";"0";"0";"0"
;;"10";"Brown, C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Linde, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schipper, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"van Houten, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Linden, I.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van der Voort, J.A.";"10";"0";"0";"0";"1";"4";"0";"0";"2";"3";"0"
;;"16";"van Rij, S.";"8";"1";"1";"1";"1";"0";"1";"2";"0";"1";"0"
;;"17";"de Vries, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Los, M.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Meeuwissen, A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rijkels, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, C.C.M.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boerboom, D.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stevens, M.E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Graaff, T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Bal, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zijffers, J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"29";"Zelle, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Stienstra, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"3";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"6";"0";"0";"0";"0";"3";"0";"3";"0";"0";"0"
;;"36";"Zanoni, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Heer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Irfan, M.U.";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Mares Altorf, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Verbeek, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkshoorn, A.";"8";"0";"2";"0";"0";"4";"1";"1";"0";"0";"0"
;;"46";"de Koning, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Linde-van de Polder, W.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Houwelingen, P.";"7";"0";"2";"1";"0";"1";"1";"1";"0";"1";"0"
;;"50";"van Meijeren, G.F.C.";"52";"7";"10";"3";"0";"11";"7";"0";"4";"10";"0"
"2";"VVD";;;"1606";"185";"228";"162";"105";"231";"224";"193";"130";"137";"11"
;;"1";"Baljeu, J.N.";"951";"102";"138";"94";"69";"134";"127";"106";"83";"87";"11"
;;"2";"Zevenbergen, E.F.A.";"45";"7";"8";"6";"1";"4";"6";"4";"3";"6";"0"
;;"3";"Atzema, G.";"14";"5";"2";"0";"1";"1";"1";"1";"3";"0";"0"
;;"4";"van Hemert, R.";"36";"11";"9";"4";"4";"2";"1";"1";"2";"2";"0"
;;"5";"Weverling, A.";"319";"29";"41";"31";"9";"58";"57";"49";"22";"23";"0"
;;"6";"Broekhuizen, A.E.A.";"5";"0";"1";"1";"0";"2";"0";"0";"1";"0";"0"
;;"7";"van Dijken, A.J.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Nelisse, R.M.L.";"17";"2";"2";"1";"2";"3";"3";"1";"1";"2";"0"
;;"9";"Heijnen, F.M.C.";"98";"16";"22";"20";"13";"5";"2";"3";"9";"8";"0"
;;"10";"van Engel, E.D.";"7";"0";"0";"1";"0";"2";"2";"2";"0";"0";"0"
;;"11";"van Waaij, P.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Heijde, P.C.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Zilverentant, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Stassen, J.W.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Ploeg, A.M.";"5";"0";"1";"0";"0";"0";"2";"0";"2";"0";"0"
;;"16";"van Splunteren, D.P.A.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Wilbrink, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Troost, R.";"3";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Amani, K.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kooi, T.L.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Melissant-Makkus, C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"22";"Jongeneel, E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Wouterlood, C.W.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Bloem, V.M.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Roubos, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Govers, A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Teyhoff, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hoogendoorn, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hook, A.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Ouwendijk, P.";"6";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0"
;;"31";"van Soest, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"32";"Vreugdenhil, S.";"65";"5";"1";"0";"3";"14";"16";"21";"3";"2";"0"
;;"33";"Goedknegt, M.C.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"Piena, E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Mostert, A.P.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"36";"Riet, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Visser, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kersbergen, R.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beijk, F.A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zuyderduyn, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Santen, N.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"42";"Zuijderwijk, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bikkers, B.T.";"7";"0";"0";"0";"1";"2";"0";"3";"0";"1";"0"
;;"44";"Bonnevits, L.";"5";"0";"1";"0";"0";"1";"1";"0";"1";"1";"0"
"3";"GROENLINKS";;;"872";"126";"157";"122";"96";"52";"81";"53";"81";"97";"7"
;;"1";"Özkaya, S.";"304";"44";"66";"55";"25";"10";"18";"17";"26";"41";"2"
;;"2";"Kasbergen, A.";"237";"32";"45";"35";"28";"18";"17";"13";"25";"23";"1"
;;"3";"Lamers, T.F.";"7";"0";"2";"2";"0";"0";"0";"0";"0";"3";"0"
;;"4";"Klumpes, R.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"5";"de Luca Schwartz, C.H.F.";"39";"7";"7";"5";"4";"3";"5";"0";"3";"5";"0"
