﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Midden-Delfland"
"Nummer";;"1842"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Hoornbloem 1";"De Hoornbloem 2";"Dienstencentrum Kickerthoek";"De Eénhoorn";"Sporthal De Hofstede";"Singelhof";"Trefpunt";"De Dorpshoeve 1";"De Dorpshoeve 2";"Dienstencentrum Korpershoek"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;"2635 HD";"2635 HD";"2635 JM";"2635 CM";"3155 AL";"3155 AL";"3155 AM";"2636 GM";"2636 GM";"2636 JA"
;"opgeroepenen";;;"14888";"1568";"1567";"1591";"1816";"2060";"1396";"1673";"1581";"1580";"56"
;"geldige stempas";;;"11680";"1610";"1562";"1164";"780";"1502";"1336";"1173";"1204";"1209";"140"
;"geldig volmachtbewijs";;;"1259";"169";"206";"86";"66";"184";"130";"143";"128";"134";"13"
;"geldige kiezerspas";;;"25";"1";"4";"5";"5";"0";"4";"1";"1";"3";"1"
;"toegelaten kiezers";;;"12964";"1780";"1772";"1255";"851";"1686";"1470";"1317";"1333";"1346";"154"
;"geldige stembiljetten";;;"12941";"1774";"1772";"1254";"849";"1683";"1467";"1314";"1328";"1346";"154"
;"blanco stembiljetten";;;"15";"1";"4";"1";"0";"0";"4";"2";"2";"1";"0"
;"ongeldige stembiljetten";;;"19";"3";"5";"0";"2";"3";"0";"2";"3";"1";"0"
;"aangetroffen stembiljetten";;;"12975";"1778";"1781";"1255";"851";"1686";"1471";"1318";"1333";"1348";"154"
;"meer stembiljetten dan toegelaten kiezers";;;"13";"0";"9";"0";"0";"0";"1";"1";"0";"2";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"15";"2";"9";"0";"0";"0";"1";"1";"0";"2";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2925";"409";"438";"268";"171";"437";"364";"286";"266";"259";"27"
;;"1";"Yeşilgöz, D.";"2550";"352";"381";"231";"160";"368";"318";"252";"232";"231";"25"
;;"2";"Hermans, S.T.M.";"97";"10";"22";"9";"3";"14";"10";"7";"10";"12";"0"
;;"3";"Becker, B.";"24";"4";"5";"2";"0";"6";"3";"2";"0";"2";"0"
;;"4";"van der Burg, E.";"39";"4";"4";"6";"2";"8";"7";"4";"2";"1";"1"
;;"5";"van der Wal-Zeggelink, C.";"10";"0";"1";"2";"1";"2";"1";"1";"1";"1";"0"
;;"6";"Brekelmans, R.P.";"7";"2";"1";"0";"0";"0";"2";"1";"0";"0";"1"
;;"7";"Heinen, E.";"9";"3";"2";"0";"1";"1";"0";"1";"0";"1";"0"
;;"8";"de Vries, A.";"6";"2";"0";"1";"0";"0";"0";"1";"2";"0";"0"
;;"9";"Kamminga, R.J.";"3";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"3";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
