Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Overbetuwe;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1734;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;De Wieken;Helster;stichtingsgebouw Maluku;Kruisakkers;Kruisakkers;Onder de Toren;Spero;Overbetuwe College;Sporthal Westeraam;Sporthal Westeraam;Sporthal Westeraam;Verenigingsgebouw de Poort Andelst;Hoendrik Herveld;Hoendrik Herveld;Dorpshuis de Schakel Oosterhout;'t Knooppunt Valburg;De Wanmolen, Zetten;De Wanmolen, Zetten;Zalencentrum de Bongerd;Huiskamer van Heteren;De Vloedschuur;Oldenburg Driel;RKSV Driel;MFA de Haar;Dorpshuis Beatrix (13-21 uur)
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
Postcode;;;;;6661 EH;6661 EA;6661 AW;6661 GR;6662 DV;6662 DV;6661 DA;6662 BK;6662 VZ;6661 TZ;6661 TZ;6661 TZ;6673 BM;6674 BW;6674 BW;6678 BT;6675 BZ;6671 BR;6671 BR;6666 CR;6666 AR;6666 HP;6665 DH;6665 CB;6668 AS;6677 PG
;opgeroepenen;;;37942;657;1410;1225;1777;1585;1585;890;1247;1934;1618;1618;1618;1293;1274;1275;2129;1810;2134;1984;1511;849;1680;1807;1541;1107;384
;geldige stempas;;;28427;1559;532;1415;711;1305;1219;580;961;1368;1012;1150;1090;754;981;1061;1586;1395;1514;1630;1303;890;857;1528;896;862;268
;geldig volmachtbewijs;;;2901;161;67;152;95;5;4;52;91;151;111;164;139;152;122;125;169;150;166;164;133;77;74;136;95;106;40
;geldige kiezerspas;;;58;5;0;2;1;2;1;1;6;3;2;4;1;3;0;4;0;1;3;4;3;2;0;2;6;1;1
;toegelaten kiezers;;;31386;1725;599;1569;807;1312;1224;633;1058;1522;1125;1318;1230;909;1103;1190;1755;1546;1683;1798;1439;969;931;1666;997;969;309
;geldige stembiljetten;;;31313;1725;596;1564;803;1308;1217;632;1060;1515;1125;1314;1227;907;1101;1188;1748;1542;1687;1789;1438;966;928;1662;994;969;308
;blanco stembiljetten;;;37;1;2;2;2;1;2;0;1;4;0;4;2;1;0;1;1;1;0;3;1;1;2;3;1;0;1
;ongeldige stembiljetten;;;43;1;1;3;2;2;5;1;1;2;0;0;1;1;2;2;7;4;2;0;0;2;0;1;3;0;0
;aangetroffen stembiljetten;;;31393;1727;599;1569;807;1311;1224;633;1062;1521;1125;1318;1230;909;1103;1191;1756;1547;1689;1792;1439;969;930;1666;998;969;309
;meer stembiljetten dan toegelaten kiezers;;;16;2;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;1;6;0;0;0;0;0;1;0;0
;minder stembiljetten dan toegelaten kiezers;;;9;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;10;2;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0
1;VVD;;;5526;324;69;332;90;213;216;151;275;287;257;286;252;158;228;216;293;282;247;262;220;146;148;243;203;94;34
;;1;Ye?ilg�z, D.;4894;285;61;297;76;190;203;136;238;255;210;258;219;134;206;199;264;252;217;237;199;128;126;223;169;83;29
;;2;Hermans, S.T.M.;244;8;3;9;1;8;4;6;19;15;26;14;16;7;11;7;11;9;12;9;11;4;12;10;7;3;2
;;3;Becker, B.;46;4;1;8;2;4;2;2;1;1;2;1;0;3;1;2;1;5;2;2;0;0;1;0;1;0;0
;;4;van der Burg, E.;51;2;1;3;0;1;2;0;2;4;6;2;2;5;1;2;5;0;3;1;0;1;3;1;3;0;1
;;5;van der Wal-Zeggelink, C.;42;2;0;1;3;1;0;1;4;2;2;0;1;2;5;2;2;1;4;1;4;0;1;0;0;3;0
;;6;Brekelmans, R.P.;28;5;0;1;1;0;0;3;0;1;2;3;3;2;0;0;0;3;0;0;1;2;0;0;1;0;0
;;7;Heinen, E.;5;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0
;;8;de Vries, A.;20;1;0;0;1;0;1;0;6;1;0;1;2;0;0;0;1;0;0;1;1;0;0;1;2;1;0
;;9;Kamminga, R.J.;6;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
;;10;Paul, M.L.J.;4;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;11;Erkens, S.P.A.;7;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0
