﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Beverwijk"
"Nummer";;"0375"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kennemer Theater";"Sporthal Waterwijk";"Sporthal Waterwijk";"De Moriaan";"Buurthuis Wijk aan Duin";"Immanuelkerk";"Brandweerkazerne Beverwijk-Oost";"Gymzaal de Dreef";"OBS het Kompas";"Beverwijkse Harmonie Kapel";"Fysiotherapie Europa";"Speeltuin Jeugd en Vreugd";"Nieuw Akerendam";"Gymzaal Kuikensweg";"Stadhuis";"Castor College";"Mobiel Stembureau Lommerlust en Huis ter Wijck"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"18"
"Postcode";;;;;"1941 HD";"1948 CH";"1948 CH";"1949 EG";"1944 TD";"1945 PG";"1947 LA";"1943 DD";"1946 AZ";"1942 EH";"1946 WJ";"1946 TS";"1942 BJ";"1945 KV";"1948 LC";"1945 SR";"1945 WK"
;"opgeroepenen";;;"31271";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"14718";"1525";"904";"908";"1011";"1236";"560";"1091";"1129";"609";"912";"457";"258";"648";"1522";"488";"1364";"96"
;"geldig volmachtbewijs";;;"1484";"121";"113";"99";"101";"118";"46";"130";"125";"57";"94";"42";"23";"63";"182";"49";"119";"2"
;"geldige kiezerspas";;;"6";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"2";"0";"0"
;"toegelaten kiezers";;;"16208";"1646";"1017";"1007";"1113";"1354";"606";"1221";"1254";"667";"1007";"499";"281";"712";"1704";"539";"1483";"98"
;"geldige stembiljetten";;;"16084";"1626";"1011";"998";"1109";"1338";"599";"1212";"1247";"662";"1003";"494";"279";"706";"1696";"537";"1469";"98"
;"blanco stembiljetten";;;"63";"9";"4";"5";"1";"12";"3";"3";"3";"1";"3";"3";"1";"4";"5";"2";"4";"0"
;"ongeldige stembiljetten";;;"56";"10";"3";"3";"3";"2";"4";"6";"3";"4";"1";"3";"1";"2";"1";"0";"10";"0"
;"aangetroffen stembiljetten";;;"16203";"1645";"1018";"1006";"1113";"1352";"606";"1221";"1253";"667";"1007";"500";"281";"712";"1702";"539";"1483";"98"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"1";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"858";"101";"58";"48";"51";"79";"55";"80";"41";"38";"37";"27";"33";"22";"78";"39";"63";"8"
;;"1";"Dessing, J.";"214";"26";"10";"13";"11";"26";"9";"26";"11";"8";"8";"4";"5";"6";"20";"10";"17";"4"
;;"2";"Dekker, R.J.";"61";"10";"4";"3";"5";"2";"4";"3";"1";"2";"1";"6";"2";"2";"6";"2";"7";"1"
;;"3";"de Knegt, R.E.R.";"26";"1";"4";"2";"4";"1";"1";"3";"1";"1";"1";"0";"2";"0";"4";"1";"0";"0"
;;"4";"Middelkoop, M.C.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Bilgin, T.";"10";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"1";"2";"0";"1"
;;"6";"Olivier, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Veen, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"van Schijndel, A.H.J.W.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Antolini, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Pardoen, D.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Knoop, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Nijman, M.";"206";"23";"16";"12";"7";"19";"19";"27";"10";"11";"12";"7";"11";"4";"17";"6";"5";"0"
;;"13";"van der Heul, B.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
