﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Son en Breugel"
"Nummer";;"0848"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Raadhuisplein 1";"Dommelhuis, Kerkplein 5";"Berkenstaete, De Bontstraat 71";"Braecklant, Amerikalaan 2";"BS De Stokland, Jupiterstraat 3";"De Boerderij, Leeuwstraat 2";"Voetbalver SBC, Afrikalaan 2"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7"
"Postcode";;;;;"5691 AL";"5691 BB";"5691 SV";"5691 KD";"5694 TG";"5694 VR";"5691 ZH"
;"opgeroepenen";;;"13713";"2426";"1394";"1672";"2742";"1773";"1719";"1987"
;"geldige stempas";;;"7723";"1439";"1096";"637";"1972";"810";"1039";"730"
;"geldig volmachtbewijs";;;"768";"189";"99";"58";"145";"69";"113";"95"
;"geldige kiezerspas";;;"13";"2";"0";"0";"9";"0";"1";"1"
;"toegelaten kiezers";;;"8504";"1630";"1195";"695";"2126";"879";"1153";"826"
;"geldige stembiljetten";;;"8461";"1619";"1191";"685";"2117";"874";"1147";"828"
;"blanco stembiljetten";;;"20";"5";"1";"4";"5";"3";"2";"0"
;"ongeldige stembiljetten";;;"22";"4";"3";"5";"4";"2";"4";"0"
;"aangetroffen stembiljetten";;;"8503";"1628";"1195";"694";"2126";"879";"1153";"828"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"2"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"2";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"1";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"2"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1462";"348";"189";"108";"411";"94";"121";"191"
;;"1";"van Gruijthuijsen, M.P.J.M.";"973";"242";"119";"72";"279";"58";"88";"115"
;;"2";"Dirken, A.M.W.";"171";"37";"24";"14";"48";"11";"14";"23"
;;"3";"Gremmen, R.J.";"7";"3";"1";"0";"0";"0";"1";"2"
;;"4";"Lepolder - Ruitenberg, P.W.A.";"28";"5";"6";"2";"4";"3";"3";"5"
;;"5";"van Nuland, J.S.";"20";"8";"4";"1";"3";"0";"4";"0"
;;"6";"Roelofs, M.A.";"24";"6";"5";"0";"5";"1";"1";"6"
;;"7";"Meijlink, T.N.A.";"103";"18";"16";"5";"38";"5";"3";"18"
;;"8";"van der Pluijm, R.A.P.A.";"4";"3";"0";"0";"0";"1";"0";"0"
;;"9";"Zwart, P.S.";"8";"0";"0";"4";"2";"0";"0";"2"
;;"10";"Jansen, J.F.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Meuwissen, C.C.R.M.";"6";"1";"1";"0";"3";"1";"0";"0"
;;"12";"Jaegers, G.T.A.";"4";"1";"1";"0";"1";"1";"0";"0"
;;"13";"Holleman, T.";"4";"0";"2";"0";"0";"0";"0";"2"
;;"14";"Schunck, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Manders, W.J.";"8";"2";"0";"1";"1";"2";"0";"2"
;;"16";"van Herpen, C.H.M.";"8";"1";"2";"0";"2";"2";"0";"1"
;;"17";"Reffeltrath, F.J.J.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"18";"van den Beemt, J.P.L.M.";"2";"0";"0";"0";"1";"0";"0";"1"
;;"19";"Weijman, P.E.";"3";"1";"2";"0";"0";"0";"0";"0"
;;"20";"The, D.R.J.L.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Karaaslan, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Braken, S.A.C.";"5";"0";"0";"3";"0";"1";"1";"0"
;;"23";"van der Maal, E.";"2";"1";"0";"1";"0";"0";"0";"0"
;;"24";"Mulders, A.A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Wanroij, F.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Bastiaansen, C.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Janssen, F.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Chen, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koolen, R.W.";"3";"0";"0";"0";"2";"1";"0";"0"
;;"30";"Lommers, B.A.G.";"2";"1";"0";"0";"0";"0";"0";"1"
;;"31";"Leenhouts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Drieman, J.J.M.";"4";"1";"0";"1";"0";"0";"0";"2"
;;"33";"Altenburg - Collin, E.M.M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dominicus, A.H.P.M.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"35";"Kuijten, C.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Leeuwen, P.A.J.N.";"17";"3";"2";"1";"6";"2";"1";"2"
;;"37";"Jacobs, B.F.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, R.J.W.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"39";"Weterings-Dijkstal, C.C.J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0"
