﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Son en Breugel"
"Nummer";;"0848"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Raadhuisplein 1";"Dommelhuis, Kerkplein 5";"Berkenstaete, De Bontstraat 71";"Braecklant, Amerikalaan 2";"BS De Stokland, Jupiterstraat 3";"De Boerderij, Leeuwstraat 2";"Voetbalver SBC, Afrikalaan 2"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7"
"Postcode";;;;;"5691 AL";"5691 BB";"5691 SV";"5691 KD";"5694 TG";"5694 VR";"5691 ZH"
;"opgeroepenen";;;"13668";"2399";"1413";"1656";"2728";"1778";"1712";"1982"
;"geldige stempas";;;"10380";"1998";"1339";"903";"2409";"1214";"1273";"1244"
;"geldig volmachtbewijs";;;"911";"203";"103";"81";"258";"108";"153";"5"
;"geldige kiezerspas";;;"29";"12";"1";"1";"5";"2";"5";"3"
;"toegelaten kiezers";;;"11320";"2213";"1443";"985";"2672";"1324";"1431";"1252"
;"geldige stembiljetten";;;"11284";"2207";"1439";"981";"2663";"1320";"1426";"1248"
;"blanco stembiljetten";;;"15";"2";"3";"1";"4";"1";"2";"2"
;"ongeldige stembiljetten";;;"18";"4";"1";"3";"2";"3";"3";"2"
;"aangetroffen stembiljetten";;;"11317";"2213";"1443";"985";"2669";"1324";"1431";"1252"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"3";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"3";"0";"0";"0";"3";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2566";"618";"299";"196";"712";"189";"218";"334"
;;"1";"Yeşilgöz, D.";"2233";"551";"262";"173";"611";"164";"192";"280"
;;"2";"Hermans, S.T.M.";"96";"18";"13";"4";"36";"6";"8";"11"
;;"3";"Becker, B.";"16";"4";"0";"2";"6";"0";"3";"1"
;;"4";"van der Burg, E.";"25";"6";"3";"1";"7";"0";"3";"5"
;;"5";"van der Wal-Zeggelink, C.";"5";"5";"0";"0";"0";"0";"0";"0"
;;"6";"Brekelmans, R.P.";"55";"8";"3";"4";"19";"9";"1";"11"
;;"7";"Heinen, E.";"5";"0";"2";"0";"1";"0";"0";"2"
;;"8";"de Vries, A.";"2";"0";"0";"0";"0";"1";"0";"1"
;;"9";"Kamminga, R.J.";"4";"0";"0";"0";"2";"1";"0";"1"
;;"10";"Paul, M.L.J.";"10";"3";"0";"3";"4";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"3";"0";"0";"0";"2";"0";"0";"1"
;;"12";"Rajkowski, Q.M.";"2";"0";"0";"1";"0";"0";"0";"1"
;;"13";"Aartsen, A.A.";"2";"0";"0";"0";"0";"0";"0";"2"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"6";"2";"0";"2";"0";"0";"1";"1"
;;"18";"Ellian, U.";"3";"3";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"1";"0";"0";"0";"0";"0";"0";"1"
