﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Maasgouw"
"Nummer";;"1641"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Andreashal";"Stembureau Kantine Voetbalclub MBC'13";"Stembureau Gemeenschapshuis Baekerhoes";"Stembureau Kloosterhof";"Stembureau Gemeenschapshuis Stevensweert";"Stembureau Verenigingszaal Lakerhoes";"Stembureau Kantine BMV Sporthal Reutsdael";"Stembureau Jeugdhuis ""De Sprong""";"Stembureau Gemeenschapshuis ""t Leuke""";"Stembureau Aod Thoear";"Stembureau Cultureel centrum ""Don Bosco""";"Stembureau Kantine Voetbalvereniging Linne"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"Postcode";;;;;"6051 HM";"6051 HE";"6051 JG";"6067 AC";"6107 BZ";"6109 AM";"6097 BH";"6019 CA";"6099 AR";"6017 BC";"6097 AE";"6067 JA"
;"opgeroepenen";;;"20010";"2028";"2655";"1076";"1290";"1368";"686";"1371";"1646";"1568";"2037";"2436";"1849"
;"geldige stempas";;;"7014";"860";"640";"434";"614";"517";"278";"708";"500";"608";"718";"615";"522"
;"geldig volmachtbewijs";;;"998";"139";"98";"38";"85";"84";"29";"90";"72";"89";"131";"80";"63"
;"geldige kiezerspas";;;"45";"1";"4";"0";"2";"2";"11";"1";"1";"1";"21";"0";"1"
;"toegelaten kiezers";;;"8057";"1000";"742";"472";"701";"603";"318";"799";"573";"698";"870";"695";"586"
;"geldige stembiljetten";;;"8023";"997";"736";"471";"695";"602";"318";"797";"571";"695";"866";"690";"585"
;"blanco stembiljetten";;;"17";"2";"3";"0";"2";"0";"0";"2";"0";"3";"2";"3";"0"
;"ongeldige stembiljetten";;;"17";"1";"3";"1";"4";"1";"0";"0";"2";"0";"2";"2";"1"
;"aangetroffen stembiljetten";;;"8057";"1000";"742";"472";"701";"603";"318";"799";"573";"698";"870";"695";"586"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
