﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;
Gebied;;Gemeente Reusel-De Mierden;;;;;;;;;;;;;;;
Nummer;;1667;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Cultureel Centrum De Kei;Gemeentehuis;Restaurant De Wekker;Ontmoetingscentrum D'n Aachterum;Gemeenschapshuis De Ster;Gemeenschapshuis De Schakel;Café Het Drieske;Gemeentehuis maandag;Gemeenschapshuis De Schakel maandag;Gemeentehuis dinsdag;Gemeenschapshuis De Ster dinsdag;Gemeentehuis briefstembureau 1;Gemeentehuis briefstembureau 2
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13
Postcode;;;;;5541 KB;5541 KB;5541 CV;5541 BZ;5094 GN;5095 AG;5096 BW;5541 KB;5095 AG;5541 KB;5094 GN;5541 KB;5541 KB
;opgeroepenen;;;10218;1714;1634;1716;1720;1408;1394;632;0;0;0;0;0;0
;geldige stempas;;;6405;968;887;873;753;772;825;429;308;116;299;175;0;0
;geldig volmachtbewijs;;;851;165;129;108;100;78;111;46;43;6;42;23;0;0
;geldige kiezerspas;;;28;10;2;1;0;2;2;2;2;0;5;2;0;0
;toegelaten kiezers;;;8080;1143;1018;982;853;852;938;477;353;122;346;200;673;123
;toegelaten kiezers (Briefstembureaus gemeente);;;796;0;0;0;0;0;0;0;0;0;0;0;673;123
;geldige stembiljetten;;;8050;1136;1013;980;852;851;934;475;353;122;346;199;666;123
;blanco stembiljetten;;;6;1;1;1;0;0;3;0;0;0;0;0;0;0
;ongeldige stembiljetten;;;17;6;4;1;1;0;1;1;0;0;0;1;2;0
;aangetroffen stembiljetten;;;8073;1143;1018;982;853;851;938;476;353;122;346;200;668;123
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen stembiljet in enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;meer stembiljetten in een enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;2581;370;371;353;286;263;282;157;95;33;72;46;216;37
;;1;Rutte, M.;2380;344;351;313;271;228;263;140;84;31;65;42;212;36
;;2;van Ark, T.;52;5;6;12;1;11;5;6;3;0;2;0;1;0
;;3;Hermans, S.T.M.;11;2;1;2;2;3;0;0;0;0;1;0;0;0
;;4;Becker, B.;11;1;2;3;1;1;1;1;0;0;0;1;0;0
;;5;Yeşilgöz-Zegerius, D.;15;1;2;5;0;1;4;1;1;0;0;0;0;0
;;6;van 't Wout, B.;4;0;1;0;0;0;2;0;0;0;0;0;1;0
;;7;Harbers, M.G.J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Vries, A.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;9;Wiersma, A.D.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;10;Tellegen, O.C.;2;1;0;0;0;0;1;0;0;0;0;0;0;0
;;11;Aartsen, A.A.;12;2;2;4;1;1;1;0;0;0;0;0;1;0
;;12;Heinen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rajkowski, Q.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Kamminga, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;El Yassini, Z.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Campen, A.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Paul, M.L.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;18;Erkens, S.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Koerhuis, D.A.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Michon-Derkzen, I.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Valstar, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Ellian, U.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Van Wijngaarden, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Groot, P.C.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;25;van den Hil, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Minhas, F.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Tielen, J.Z.C.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Kort, A.H.J.;71;10;4;9;6;15;4;9;5;0;4;3;1;1
;;29;Heerema, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Brekelmans, R.P.;6;1;1;3;0;0;0;0;1;0;0;0;0;0
;;31;van Strien, P.J.T.;1;0;0;0;1;0;0;0;0;0;0;0;0;0
