﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Reusel-De Mierden"
"Nummer";;"1667"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Cultureel Centrum De Kei";"Restaurant De Wekker";"Ontmoetingscentrum D'n Aachterum";"Gemeenschapshuis De Ster";"Gemeenschapshuis De Schakel";"Cafe 't Drieske"
"Gebiednummer";;;;;"1";"2";"3";"5";"6";"7"
"Postcode";;;;;;;;;;
;"opgeroepenen";;;"10803";"2325";"2420";"2379";"1510";"1520";"649"
;"geldige stempas";;;"5537";"1357";"905";"1083";"868";"910";"414"
;"geldig volmachtbewijs";;;"674";"174";"117";"147";"97";"98";"41"
;"geldige kiezerspas";;;"2";"1";"0";"0";"0";"1";"0"
;"toegelaten kiezers";;;"6213";"1532";"1022";"1230";"965";"1009";"455"
;"geldige stembiljetten";;;"6116";"1511";"1009";"1204";"948";"995";"449"
;"blanco stembiljetten";;;"75";"17";"9";"21";"15";"8";"5"
;"ongeldige stembiljetten";;;"25";"4";"4";"5";"5";"6";"1"
;"aangetroffen stembiljetten";;;"6216";"1532";"1022";"1230";"968";"1009";"455"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"3";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"1";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"0";"0";"2";"0";"0"
"1";"Water Natuurlijk";;;"1072";"248";"176";"205";"221";"139";"83"
;;"1";"Ruijs, M.M.";"573";"140";"107";"111";"99";"78";"38"
;;"2";"Slegers, V.T.C.";"94";"25";"12";"8";"15";"22";"12"
;;"3";"Dewachter, M.M.F.";"11";"4";"0";"0";"5";"1";"1"
;;"4";"Tollenaar, M.";"4";"1";"0";"2";"1";"0";"0"
;;"5";"de Bijl, M.G.M.";"54";"12";"12";"18";"3";"4";"5"
;;"6";"Aerdts, C.J.W.M.";"7";"1";"1";"1";"3";"0";"1"
;;"7";"Bemelmans, M.W.A.";"2";"0";"0";"1";"0";"0";"1"
;;"8";"Martens, G.J.M.H.";"3";"0";"0";"0";"3";"0";"0"
;;"9";"de Quartel, J.";"2";"0";"1";"0";"0";"1";"0"
;;"10";"Hendriks, J.L.J.";"1";"1";"0";"0";"0";"0";"0"
;;"11";"Lijten, G.F.C.M.";"8";"2";"0";"4";"1";"1";"0"
;;"12";"Schrofer, W.L.P.";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Glas, H.J.M.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"de Vries-Hemerijckx, J.M.";"2";"0";"0";"0";"1";"1";"0"
;;"15";"van der Heijden, S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Maas, T.A.M.";"58";"12";"16";"9";"9";"2";"10"
;;"17";"Wittenberg, V.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Froentjes, I.";"3";"1";"0";"2";"0";"0";"0"
;;"19";"van der Heijden, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Dejonckheere, H.J.E.";"1";"0";"0";"1";"0";"0";"0"
;;"21";"Tindemans-van Tent, H.G.";"2";"0";"1";"1";"0";"0";"0"
;;"22";"Rombouts, P.A.M.";"2";"0";"0";"0";"2";"0";"0"
;;"23";"Munnik, H.M.";"1";"0";"1";"0";"0";"0";"0"
;;"24";"Wessels, S.H.";"1";"1";"0";"0";"0";"0";"0"
;;"25";"Kazakova, E.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kapteijns, A.F.M.";"140";"19";"10";"23";"61";"16";"11"
;;"27";"van Werkum, C.W.";"3";"0";"0";"0";"3";"0";"0"
;;"28";"Maas, J.R.";"2";"0";"0";"0";"1";"1";"0"
;;"29";"van de Voort, H.";"50";"17";"7";"16";"4";"5";"1"
;;"30";"Meessen-van Dyk, C.A.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hamelink, K.M.G.";"8";"4";"0";"2";"1";"1";"0"
;;"32";"Abrahams, M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Vermeer, P.J.M.";"1";"0";"0";"0";"1";"0";"0"
;;"34";"van den Heuvel-van Vugt, J.A.T.";"1";"0";"1";"0";"0";"0";"0"
;;"35";"Jeurissen, N.J.L.";"2";"1";"0";"1";"0";"0";"0"
;;"36";"Daudey, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Jonkers, J.";"1";"1";"0";"0";"0";"0";"0"
;;"38";"Dunning, A.";"2";"0";"0";"1";"1";"0";"0"
;;"39";"Beekman, P.R.";"2";"0";"1";"0";"0";"0";"1"
