﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Reusel-De Mierden"
"Nummer";;"1667"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Cultureel Centrum De Kei";"Restaurant De Wekker";"Ontmoetingscentrum D'n Aachterum";"Gemeenschapshuis De Ster";"Gemeenschapshuis De Schakel";"Café 't Drieske"
"Gebiednummer";;;;;"1";"2";"3";"5";"6";"7"
"Postcode";;;;;;;;;;
;"opgeroepenen";;;"10427";"2265";"2337";"2282";"1453";"1451";"639"
;"geldige stempas";;;"5636";"1383";"927";"1104";"880";"924";"418"
;"geldig volmachtbewijs";;;"690";"183";"120";"150";"95";"102";"40"
;"geldige kiezerspas";;;"2";"1";"0";"0";"0";"1";"0"
;"toegelaten kiezers";;;"6328";"1567";"1047";"1254";"975";"1027";"458"
;"geldige stembiljetten";;;"6294";"1565";"1038";"1243";"970";"1020";"458"
;"blanco stembiljetten";;;"19";"1";"5";"6";"4";"3";"0"
;"ongeldige stembiljetten";;;"14";"1";"4";"5";"0";"4";"0"
;"aangetroffen stembiljetten";;;"6327";"1567";"1047";"1254";"974";"1027";"458"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"706";"199";"113";"119";"114";"105";"56"
;;"1";"van Gruijthuijsen, M.P.J.M.";"514";"155";"80";"97";"70";"77";"35"
;;"2";"Dirken, A.M.W.";"37";"8";"4";"5";"9";"8";"3"
;;"3";"Gremmen, R.J.";"4";"2";"1";"1";"0";"0";"0"
;;"4";"Lepolder - Ruitenberg, P.W.A.";"9";"2";"2";"0";"2";"0";"3"
;;"5";"van Nuland, J.S.";"12";"4";"3";"1";"2";"2";"0"
;;"6";"Roelofs, M.A.";"5";"1";"0";"1";"0";"3";"0"
;;"7";"Meijlink, T.N.A.";"6";"2";"1";"0";"1";"1";"1"
;;"8";"van der Pluijm, R.A.P.A.";"3";"1";"1";"0";"0";"1";"0"
;;"9";"Zwart, P.S.";"2";"1";"0";"0";"1";"0";"0"
;;"10";"Jansen, J.F.";"1";"1";"0";"0";"0";"0";"0"
;;"11";"Meuwissen, C.C.R.M.";"8";"2";"2";"3";"1";"0";"0"
;;"12";"Jaegers, G.T.A.";"2";"0";"1";"0";"1";"0";"0"
;;"13";"Holleman, T.";"62";"13";"8";"5";"18";"11";"7"
;;"14";"Schunck, P.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Manders, W.J.";"1";"0";"1";"0";"0";"0";"0"
;;"16";"van Herpen, C.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Reffeltrath, F.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van den Beemt, J.P.L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Weijman, P.E.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"The, D.R.J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Karaaslan, T.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Braken, S.A.C.";"1";"0";"0";"0";"0";"1";"0"
;;"23";"van der Maal, E.";"4";"2";"1";"1";"0";"0";"0"
;;"24";"Mulders, A.A.C.";"1";"0";"0";"1";"0";"0";"0"
;;"25";"van Wanroij, F.";"1";"0";"0";"1";"0";"0";"0"
;;"26";"Bastiaansen, C.H.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Janssen, F.C.";"2";"0";"0";"0";"2";"0";"0"
;;"28";"Chen, J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koolen, R.W.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Lommers, B.A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Leenhouts, J.W.";"14";"2";"2";"1";"5";"0";"4"
;;"32";"Drieman, J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Altenburg - Collin, E.M.M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dominicus, A.H.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kuijten, C.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Leeuwen, P.A.J.N.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Jacobs, B.F.J.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, R.J.W.";"1";"0";"0";"1";"0";"0";"0"
;;"39";"Weterings-Dijkstal, C.C.J.W.H.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Feskens, M.C.H.M.";"1";"0";"1";"0";"0";"0";"0"
;;"41";"Manders, T.C.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Gennip, J.H.L.M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Portheine, P.";"8";"2";"3";"1";"0";"1";"1"
;;"44";"Schlösser, M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkhoff, H.M.C.";"3";"0";"1";"0";"0";"0";"2"
