﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Kieskring Middelburg"
"Nummer";;"HSB16"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Borsele";"Goes";"Hulst";"Kapelle";"Middelburg";"Reimerswaal";"Terneuzen";"Tholen";"Veere";"Vlissingen";"Schouwen-Duiveland";"Noord-Beveland";"Sluis"
"Gebiednummer";;;;;"0654";"0664";"0677";"0678";"0687";"0703";"0715";"0716";"0717";"0718";"1676";"1695";"1714"
;"opgeroepenen";;;"297862";"17848";"31136";"20505";"9920";"37942";"16022";"40976";"20130";"17365";"34376";"27729";"6456";"17457"
;"geldig volmachtbewijs";;;"18666";"1297";"1667";"1179";"593";"2359";"1513";"2214";"1817";"1328";"1456";"1859";"406";"978"
;"geldige kiezerspas";;;"3104";"59";"89";"44";"163";"169";"34";"60";"47";"871";"154";"660";"121";"633"
;"geldige stembiljetten";;;"145524";"9549";"14572";"9018";"5597";"18678";"9378";"16742";"10329";"11333";"13187";"15173";"3431";"8537"
;"blanco stembiljetten";;;"158";"7";"22";"11";"3";"27";"2";"17";"8";"10";"24";"9";"4";"14"
;"ongeldige stembiljetten";;;"249";"9";"21";"34";"4";"39";"9";"40";"19";"10";"22";"24";"4";"14"
;"aangetroffen stembiljetten";;;"145931";"9565";"14615";"9063";"5604";"18744";"9389";"16799";"10356";"11353";"13233";"15206";"3439";"8565"
;"meer stembiljetten dan toegelaten kiezers";;;"15";"0";"0";"0";"0";"4";"1";"0";"0";"4";"0";"5";"1";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"6";"1";"0";"0";"0";"4";"0";"0";"0";"0";"1";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"5";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"1";"0"
;"geen verklaring";;;"5";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"21765";"1043";"2525";"1272";"690";"4399";"431";"2331";"682";"1802";"2629";"2146";"480";"1335"
;;"1";"Eickhout, B.";"12246";"594";"1355";"786";"406";"2220";"259";"1383";"450";"989";"1379";"1300";"301";"824"
;;"2";"Chahim, M.";"798";"29";"82";"53";"16";"148";"20";"105";"19";"61";"110";"86";"23";"46"
;;"3";"Maij, M.E.";"2212";"96";"293";"113";"90";"519";"36";"184";"86";"150";"243";"220";"38";"144"
;;"4";"van Sparrentak, K.";"4147";"221";"496";"182";"110";"1076";"60";"362";"60";"432";"602";"301";"73";"172"
;;"5";"Strik, M.H.A.";"530";"29";"69";"27";"17";"91";"10";"64";"25";"47";"56";"58";"8";"29"
;;"6";"Reuten, M.J.A.";"74";"0";"10";"10";"1";"8";"1";"6";"3";"4";"11";"8";"2";"10"
;;"7";"Wolters, L.I.";"500";"29";"66";"39";"10";"85";"15";"65";"13";"36";"47";"56";"3";"36"
;;"8";"Kahya, U.";"105";"2";"11";"5";"3";"22";"4";"27";"1";"6";"11";"2";"1";"10"
;;"9";"Smid, E.L.";"41";"4";"2";"2";"1";"5";"1";"2";"3";"6";"9";"4";"0";"2"
;;"10";"Cordeiro Vieira, C.";"178";"4";"27";"11";"5";"41";"3";"21";"3";"5";"35";"12";"0";"11"
;;"11";"Brouwer, F.";"139";"8";"20";"8";"7";"35";"2";"14";"4";"6";"19";"10";"3";"3"
;;"12";"Özkaya, S.";"53";"2";"7";"1";"2";"8";"0";"12";"0";"2";"7";"9";"1";"2"
