﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Deurne"
"Nummer";;"0762"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"De Zorgboog - De Nieuwenhof";"Wijkhuis D'n Houtenhoek";"Wijkcentrum De Heiakker";"Gerardushuis";"Openbare basisschool De Bron";"Hofke van Marijke";"MFA 't Huis Vlierden";"Basisschool De Piramide";"S.C.C. Den Draai";"Gemeenschapshuis De Kastanje";"Ontmoetingsruimte 'de Gasterij'";"Gemeenschapshuis De Moost";"Gemeenschapshuis De Gouden Helm";"Basisschool D'n Heiakker";"Hofke van Marijke (2)";"Gemeentehuis (2)";"Microsporthal";"S.C.C. Den Draai (2)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"21";"22"
"Postcode";;;;;"5751 BE";"5751 BL";"5751 ES";"5754 DV";"5752 AP";"5751 WJ";"5753 BE";"5756 AM";"5751 VJ";"5754 AV";"5757 AP";"5757 DZ";"5758 RX";"5759 PA";"5754 DJ";"5753 BE";"5751 BE";"5751 JB";"5754 AV"
;"opgeroepenen";;;"25916";"1348";"1448";"1283";"1979";"1298";"1563";"1595";"1184";"1359";"1079";"1464";"1151";"1501";"721";"1651";"1362";"1347";"1503";"1080"
;"geldige stempas";;;"9325";"617";"546";"480";"635";"578";"416";"437";"527";"478";"565";"655";"322";"532";"320";"379";"524";"637";"400";"277"
;"geldig volmachtbewijs";;;"1536";"89";"82";"73";"100";"125";"27";"78";"90";"59";"121";"127";"70";"94";"41";"63";"97";"76";"55";"69"
;"geldige kiezerspas";;;"63";"4";"4";"2";"0";"1";"1";"0";"15";"0";"1";"2";"0";"3";"14";"0";"0";"14";"1";"1"
;"toegelaten kiezers";;;"10924";"710";"632";"555";"735";"704";"444";"515";"632";"537";"687";"784";"392";"629";"375";"442";"621";"727";"456";"347"
;"geldige stembiljetten";;;"10891";"707";"631";"552";"732";"703";"439";"515";"630";"536";"685";"783";"391";"624";"374";"442";"621";"723";"456";"347"
;"blanco stembiljetten";;;"20";"1";"1";"2";"2";"2";"5";"0";"2";"1";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"15";"2";"1";"0";"2";"0";"0";"0";"0";"0";"2";"1";"0";"3";"1";"0";"0";"3";"0";"0"
;"aangetroffen stembiljetten";;;"10926";"710";"633";"554";"736";"705";"444";"515";"632";"537";"687";"784";"392";"629";"375";"442";"621";"727";"456";"347"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1493";"106";"93";"73";"132";"77";"96";"72";"90";"111";"72";"59";"33";"53";"41";"76";"78";"126";"77";"28"
;;"1";"Eickhout, B.";"768";"58";"53";"33";"71";"41";"56";"35";"44";"57";"32";"24";"19";"31";"24";"44";"35";"62";"33";"16"
;;"2";"Chahim, M.";"350";"20";"22";"21";"25";"19";"26";"17";"28";"26";"14";"24";"6";"7";"6";"12";"24";"34";"12";"7"
;;"3";"Maij, M.E.";"150";"10";"8";"6";"12";"12";"6";"9";"7";"14";"10";"3";"1";"6";"2";"6";"6";"13";"16";"3"
;;"4";"van Sparrentak, K.";"98";"9";"5";"5";"13";"2";"4";"3";"8";"9";"6";"4";"2";"2";"2";"3";"4";"9";"7";"1"
;;"5";"Strik, M.H.A.";"26";"0";"2";"3";"1";"0";"1";"0";"0";"1";"3";"0";"3";"3";"0";"2";"3";"4";"0";"0"
;;"6";"Reuten, M.J.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"7";"Wolters, L.I.";"32";"5";"1";"0";"3";"2";"2";"3";"2";"1";"4";"1";"1";"1";"0";"0";"3";"0";"3";"0"
;;"8";"Kahya, U.";"8";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"16";"1";"1";"3";"1";"0";"0";"1";"0";"2";"0";"2";"1";"1";"0";"2";"1";"0";"0";"0"
;;"11";"Brouwer, F.";"10";"0";"1";"0";"3";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0"
;;"12";"Özkaya, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0"
;;"17";"van den Berg, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Kleinmoedig, K.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"d' Ancona, H.";"8";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"2";"0";"1";"0";"0"
;;"20";"Koolstra, A.M.";"11";"1";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"2";"1";"0";"2";"1";"0"
"2";"VVD";;;"1370";"126";"70";"76";"91";"102";"54";"53";"97";"46";"96";"94";"35";"87";"32";"35";"76";"100";"62";"38"
;;"1";"Azmani, M.";"738";"74";"45";"40";"50";"58";"30";"26";"46";"23";"51";"50";"23";"41";"15";"14";"36";"57";"35";"24"
;;"2";"Groothuis, B.";"231";"17";"10";"18";"18";"13";"10";"13";"23";"5";"17";"22";"1";"16";"1";"11";"9";"13";"10";"4"
;;"3";"Baljeu, J.N.";"115";"8";"2";"10";"6";"7";"5";"2";"12";"4";"3";"7";"4";"8";"6";"0";"8";"9";"7";"7"
